�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�쓇��,���p,11,31,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,18,2,210,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,16,15,175,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,6,47,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.8
�O�d��,�l���s�s,�쓇��,���p,13,43,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,730.00000000000000000000,2.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,,380,,,,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.8
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,16,2,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,11,28,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,920.00000000000000000000,5.6
�O�d��,�l���s�s,�쓇��,���p,16,3,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,13
�O�d��,�l���s�s,�쓇��,���p,14,40,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,3.2
�O�d��,�l���s�s,�쓇��,���p,9,4,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�O�d��,�l���s�s,�쓇��,���p,14,35,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,5.2
�O�d��,�l���s�s,�쓇��,���p,14,35,250,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,4.4
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,9,32,1200,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,0.9
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,2,20,150,85,,�ؑ�,���Z���n��,2020�N��R�l����,1300.00000000000000000000,8.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,4,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,18.8
�O�d��,�l���s�s,�쓇��,���p,15,39,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,,210,,,,��P���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.5
�O�d��,�l���s�s,�쓇��,���p,18,5,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,15.5
�O�d��,�l���s�s,�쓇��,���p,14,40,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,3.8
�O�d��,�l���s�s,�쓇��,���p,12,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.7
�O�d��,�l���s�s,�쓇��,���p,15,,230,,,,��P���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,�쓇��,���p,20,36,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,15,17,185,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.4
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,30,49,160,,,,�s�X���������,2017�N��R�l����,250.00000000000000000000,1.6
�O�d��,�l���s�s,�쓇��,���p,12,,230,,,,��P���w�Z����p�n��,2017�N��R�l����,900.00000000000000000000,3.9
�O�d��,�l���s�s,�쓇��,���p,12,41,230,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,3.5
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,18,14,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,7,31,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,340.00000000000000000000,1.5
�O�d��,�l���s�s,�쓇��,���p,16,37,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,2.8
�O�d��,�l���s�s,�쓇��,���p,15,44,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�l���s�s,�쓇��,���p,18,43,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,19,14,165,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.3
�O�d��,�l���s�s,�쓇��,���p,19,35,270,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,5.6
�O�d��,�l���s�s,�쓇��,���p,14,43,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�l���s�s,�쓇��,���p,19,36,300,195,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,4.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,12,45,220,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,680.00000000000000000000,3.1
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,6,47,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,4.8
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,4,43,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,3.3
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,11,28,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,10.3
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,10,54,340,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,130.00000000000000000000,0.4
�O�d��,�l���s�s,�쓇��,���p,15,39,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,19,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,13,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,13,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,11.7
�O�d��,�l���s�s,�쓇��,���p,19,42,210,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,900.00000000000000000000,4.3
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,12,48,210,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,14,14,165,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,17
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,12,26,240,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,10
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,18,20,210,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,16,,165,,,,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,7,50,180,90,,�y�ʓS����,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,2.2
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,17,26,1000,320,,�S����,�s�X���������,2009�N��R�l����,5000.00000000000000000000,5
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,6,24,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,9.1
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,2,,190,55,,�ؑ�,���Z���n��,2009�N��R�l����,300.00000000000000000000,1.6
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,25,60,530,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,3.6
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,5,15,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,16.7
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,2,16,195,140,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3700.00000000000000000000,19
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,6,53,260,180,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,2.1
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,19,16,180,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�l���s�s,�쓇��,���p,16,44,210,80,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,6.7
�O�d��,�l���s�s,�쓇��,���p,11,17,210,160,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�l���s�s,�쓇��,���p,19,43,260,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,5.8
�O�d��,�l���s�s,�쓇��,�ɐ��쓇,18,28,155,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,11
