�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ����V�㓪��,�t�],30,34,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,540.00000000000000000000,3.6
���䌧,���s,�ۉ����V�㓪��,�X�c,30,32,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,15.2
���䌧,���s,�ۉ����V�㓪��,�X�c,30,3,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,16.4
���䌧,���s,�ۉ����V�㓪��,�X�c,30,32,145,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,820.00000000000000000000,5.7
���䌧,���s,�ۉ����V�㓪��,�ۉ�,30,3,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,15
���䌧,���s,�ۉ����V�㓪��,�t�],30,45,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,510.00000000000000000000,2.8
���䌧,���s,�ۉ����V�㓪��,�t�],30,46,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7.9
���䌧,���s,�ۉ����V�㓪��,�X�c,30,42,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,200.00000000000000000000,1
���䌧,���s,�ۉ����V�㓪��,�X�c,30,11,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,12.1
���䌧,���s,�ۉ����V�㓪��,�t�],30,49,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,2.1
���䌧,���s,�ۉ����V�㓪��,�X�c,30,46,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,760.00000000000000000000,4.1
���䌧,���s,�ۉ����V�㓪��,�X�c,30,47,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,540.00000000000000000000,3.6
���䌧,���s,�ۉ����V�㓪��,�X�c,30,45,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,6
���䌧,���s,�ۉ����V�㓪��,�X�c,30,46,190,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,7.9
���䌧,���s,�ۉ����V�㓪��,�t�],30,46,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,3.2
