�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,��c��,�j����,10,2,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,78.5
���{,���s���Z�g��,����,�j����,11,39,25,,�I�[�v���t���A,,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,40
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,42.2
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,37.8
���{,���s���Z�g��,����,�j����,12,39,55,,,�r�q�b,���Z���n��,2023�N��P�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,����,�j����,11,39,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,�j����,13,39,45,,�P�c�j,�r�q�b,���Z���n��,2023�N��P�l����,780.00000000000000000000,17.3
���{,���s���Z�g��,����,�j����,12,39,60,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1500.00000000000000000000,25
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,,���Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s���Z�g��,�鍇,�j����,12,5,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3500.00000000000000000000,53.8
���{,���s���Z�g��,�鍇,�j����,11,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,38.5
���{,���s���Z�g��,�鍇,�j����,12,5,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s���Z�g��,��c��,�j����,11,36,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,16.2
���{,���s���Z�g��,����,�j����,9,34,55,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,800.00000000000000000000,14.5
���{,���s���Z�g��,�鍇,�j����,11,28,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,30
���{,���s���Z�g��,����,�j����,8,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b�A�q�b,���Z���n��,2022�N��Q�l����,1000.00000000000000000000,20
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b�A�q�b,���Z���n��,2022�N��Q�l����,880.00000000000000000000,17.6
���{,���s���Z�g��,��c��,�j����,11,36,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,36
���{,���s���Z�g��,����,�j����,6,10,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,�鍇,�j����,11,28,60,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,40
���{,���s���Z�g��,����,�j����,9,17,70,,�R�k�c�j,,���Z���n��,2021�N��R�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,����,�j����,8,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,����,�j����,9,5,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3900.00000000000000000000,52
���{,���s���Z�g��,����,�j����,11,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,����,�j����,8,34,30,,�P�c�j,,���Z���n��,2021�N��P�l����,800.00000000000000000000,26.7
���{,���s���Z�g��,����,�j����,12,27,60,,�Q�k�c�j,,���Z���n��,2021�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,����,�j����,8,34,45,,�Q�c�j,,���Z���n��,2021�N��P�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,����,�j����,12,39,40,,�Q�c�j,�r�q�b,���Z���n��,2020�N��S�l����,1100.00000000000000000000,27.5
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�c�j,�r�q�b,���Z���n��,2020�N��R�l����,1500.00000000000000000000,33.3
���{,���s���Z�g��,����,�j����,13,39,50,,,�r�q�b,���Z���n��,2020�N��Q�l����,850.00000000000000000000,17
���{,���s���Z�g��,����,�j����,12,39,55,,�R�k�c�j,,���Z���n��,2020�N��Q�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,����,�j����,8,39,60,,,,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,16.7
���{,���s���Z�g��,�鍇,�j����,11,28,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,����,�j����,9,34,45,,,�r�q�b,���Z���n��,2020�N��P�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,����,�j����,14,30,60,,�R�k�c�j,�q�b,���ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,����,�j����,12,39,50,,,�r�q�b,���Z���n��,2019�N��S�l����,900.00000000000000000000,18
���{,���s���Z�g��,����,�j����,8,50,30,,�P�c�j,�r�q�b,���Z���n��,2019�N��R�l����,260.00000000000000000000,8.7
���{,���s���Z�g��,����,�j����,12,27,60,,�R�k�c�j,�q�b,���Z���n��,2019�N��R�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�k�c�j,�r�q�b,���Z���n��,2019�N��R�l����,1800.00000000000000000000,40
���{,���s���Z�g��,����,�j����,12,39,45,,,�r�q�b,���Z���n��,2019�N��R�l����,700.00000000000000000000,15.6
���{,���s���Z�g��,����,�j����,8,34,45,,,�r�q�b,���Z���n��,2019�N��P�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,����,�j����,13,39,50,,,�r�q�b,���Z���n��,2019�N��P�l����,820.00000000000000000000,16.4
���{,���s���Z�g��,��c��,�j����,11,36,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,�鍇,�j����,10,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,�鍇,�j����,10,28,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,����,�j����,12,39,50,,�Q�c�j,�r�q�b,���Z���n��,2017�N��R�l����,1100.00000000000000000000,22
���{,���s���Z�g��,����,�j����,13,39,50,,,�r�q�b,���Z���n��,2017�N��P�l����,900.00000000000000000000,18
���{,���s���Z�g��,����,�j����,8,34,55,,�Q�k�c�j,�r�q�b,���Z���n��,2016�N��R�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,����,�j����,7,17,55,,�Q�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2200.00000000000000000000,40
���{,���s���Z�g��,����,�j����,8,17,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�鍇,�j����,10,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,����,�j����,12,39,50,,,�r�q�b,���Z���n��,2015�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,����,�j����,12,39,50,,,�r�q�b,���Z���n��,2015�N��Q�l����,990.00000000000000000000,19.8
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b,���Z���n��,2015�N��P�l����,760.00000000000000000000,15.2
���{,���s���Z�g��,�鍇,�j����,10,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,����,�j����,9,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,���s���Z�g��,����,�j����,8,50,65,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,����,�j����,9,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2014�N��R�l����,1100.00000000000000000000,24.4
���{,���s���Z�g��,����,�j����,8,36,45,,�Q�c�j,�r�q�b,���Z���n��,2014�N��Q�l����,1300.00000000000000000000,28.9
���{,���s���Z�g��,�鍇,�j����,10,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,����,�j����,10,39,60,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,����,�j����,9,50,30,,�P�c�j,�r�q�b,���Z���n��,2013�N��Q�l����,580.00000000000000000000,19.3
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�c�j,�q�b,���Z���n��,2013�N��Q�l����,570.00000000000000000000,11.4
���{,���s���Z�g��,����,�j����,8,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,17.1
���{,���s���Z�g��,����,�j����,10,39,50,,,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,32
���{,���s���Z�g��,����,�j����,9,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��R�l����,1200.00000000000000000000,17.1
���{,���s���Z�g��,����,�j����,13,39,50,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��R�l����,780.00000000000000000000,15.6
���{,���s���Z�g��,����,�j����,10,39,140,,�I�[�v���t���A,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,11.4
���{,���s���Z�g��,����,�j����,10,39,140,,,�q�b,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,11.4
���{,���s���Z�g��,����,�j����,8,50,30,,�P�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,380.00000000000000000000,12.7
���{,���s���Z�g��,����,�j����,9,50,60,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,��c��,�j����,12,36,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,23.3
���{,���s���Z�g��,����,�j����,11,39,55,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��S�l����,1100.00000000000000000000,20
���{,���s���Z�g��,����,�j����,8,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2011�N��S�l����,1000.00000000000000000000,22.2
���{,���s���Z�g��,����,�j����,12,39,55,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��Q�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,����,�j����,8,17,60,,�Q�k�c�j�{�r,�q�b,���Z���n��,2011�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,����,�j����,8,34,55,,�R�k�c�j,�r�q�b,���Z���n��,2011�N��P�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,����,�j����,8,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2011�N��P�l����,1300.00000000000000000000,28.9
���{,���s���Z�g��,����,�j����,12,39,55,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��S�l����,800.00000000000000000000,14.5
���{,���s���Z�g��,����,�j����,11,39,55,,�R�k�c�j,�r�q�b,���Z���n��,2010�N��S�l����,880.00000000000000000000,16
���{,���s���Z�g��,����,�j����,8,34,75,,�Q�k�c�j,�r�q�b,���Z���n��,2010�N��S�l����,2000.00000000000000000000,26.7
���{,���s���Z�g��,����,�j����,11,39,55,,�R�c�j,�r�q�b,���Z���n��,2010�N��R�l����,780.00000000000000000000,14.2
���{,���s���Z�g��,����,�j����,8,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2010�N��R�l����,790.00000000000000000000,17.6
���{,���s���Z�g��,����,�j����,8,17,60,,�Q�k�c�j�{�r,�q�b,���Z���n��,2010�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,����,�j����,11,39,50,,�Q�k�c�j,�r�q�b,���Z���n��,2010�N��P�l����,780.00000000000000000000,15.6
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b,���Z���n��,2009�N��R�l����,850.00000000000000000000,17
���{,���s���Z�g��,����,�j����,11,27,60,,�R�k�c�j,�q�b,���Z���n��,2008�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,����,�j����,7,17,70,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,����,�j����,,50,60,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,����,�j����,8,34,45,,�P�k,�r�q�b,���Z���n��,2008�N��P�l����,1300.00000000000000000000,28.9
���{,���s���Z�g��,����,�j����,14,39,50,,�R�k�c�j,�r�q�b,���Z���n��,2007�N��S�l����,960.00000000000000000000,19.2
���{,���s���Z�g��,����,�j����,,,65,,�R�k�c�j,�q�b,,2007�N��R�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,����,�j����,9,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2007�N��Q�l����,1200.00000000000000000000,26.7
���{,���s���Z�g��,����,�j����,,39,45,,�R�c�j,,,2007�N��P�l����,780.00000000000000000000,17.3
���{,���s���Z�g��,����,�j����,9,34,45,,�Q�k�c�j,�r�q�b,���Z���n��,2006�N��S�l����,1600.00000000000000000000,35.6
���{,���s���Z�g��,����,�j����,9,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,800.00000000000000000000,13.3
���{,���s���Z�g��,����,�j����,,39,50,,�R�k�c�j,�r�q�b,���Z���n��,2005�N��S�l����,1000.00000000000000000000,20
���{,���s���Z�g��,����,�j����,,39,50,,,�r�q�b,���Z���n��,2005�N��R�l����,920.00000000000000000000,18.4
���{,���s���Z�g��,����,�j����,13,39,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2005�N��R�l����,1000.00000000000000000000,20
