�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,���],���,10,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,���s,�����,���,12,17,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,���啨��,���,6,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,����g��,���,16,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,���s,�l,���,8,2,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,7600.00000000000000000000,89.4
���Ɍ�,���s,����g��,���,4,17,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,�䉀��,���,0,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���s,�䉀��,���,1,13,50,,�Q�c�j,�q�b,���ƒn��,2023�N��R�l����,2800.00000000000000000000,56
���Ɍ�,���s,�可�k,����,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,�I�R��,����,15,16,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���Ɍ�,���{�s,��b�q��,�b�q����,15,23,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���{�s,�b�q����,�b�q����,6,8,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,���{�s,�b�q����,�b�q����,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,���{�s,�ˍ蒬,�b�q����,8,52,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���{�s,������,�b�q����,8,29,65,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,�ᑐ��,�b�q����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,���{�s,�v�ے�,���{,13,50,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,�Y����,���{,6,17,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�Y����,���{,6,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,���{�s,��P�x��,���{,10,26,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,���{�l,���{,30,26,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���{�s,���{�l,���{,30,25,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,���{�l,���{,30,26,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,���{�s,���{�l,���{,30,20,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,38
���Ɍ�,���{�s,���˒�,���{,8,23,75,,,�q�b,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���{�s,�n�꒬,���{,4,20,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4300.00000000000000000000,61.4
���Ɍ�,���{�s,�l��,���{,11,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,���{�s,������,���{,4,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,2200.00000000000000000000,44
���Ɍ�,���{�s,�Z�X����,���{,7,26,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,19,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�����s,�����P�u��,����,26,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,�����s,�ɐ���,����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,40
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,42
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�����s,�����V��,����,5,27,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,71.1
���Ɍ�,�����s,���R��,����,8,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�����s,�D�˒�,����,3,27,45,,�Q�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
���Ɍ�,�����s,�z����,����,30,25,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�����s,��t��,����,26,45,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�����s,��t��,����,26,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,11.3
���Ɍ�,�_�ˎs�����,�b�쒬,�b��R��,11,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,490.00000000000000000000,32.7
���Ɍ�,�_�ˎs�����,�{����,�b��R��,7,21,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs�����,�{����,�b��R��,5,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,76.9
���Ɍ�,�_�ˎs�����,�X�k��,�b��R��,2,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs�����,�{�R�k��,�ےÖ{�R,7,27,65,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs�����,�{�R�쒬,�ےÖ{�R,8,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,9,20,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,97.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,71.4
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,9,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,�_�ˎs�����,�����{,�Z�g,14,8,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs�����,�����{,�Z�g,9,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,57.8
���Ɍ�,�_�ˎs���,�_�m�ؒ�,�Z�b��,11,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,100,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,56
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7200.00000000000000000000,84.7
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,95.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,6,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs������,���˒�,��,6,7,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,����,�O�m�{,11,15,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3800.00000000000000000000,76
���Ɍ�,�_�ˎs������,��Ӓ�,�O�m�{,10,24,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���Ɍ�,�_�ˎs������,�ɓ���,�O�m�{,12,18,120,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,10000.00000000000000000000,83.3
���Ɍ�,�_�ˎs������,���[��,�O�m�{,5,12,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,96
���Ɍ�,�_�ˎs������,���[��,�O�m�{,6,23,15,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,�_���,�O�m�{,8,18,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs������,�_���,�O�m�{,7,25,15,,,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,�_���,�O�m�{,6,22,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,��K��,�O�m�{,8,14,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,26,55,,,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ճm����,�O�m�{,8,11,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�l�Ӓ�,�O�m�{,12,10,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs������,�C�ݒ�,����,6,7,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,6700.00000000000000000000,103.1
���Ɍ�,�_�ˎs������,�k������,����,4,21,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs������,�k������,����,4,8,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs������,�h����,����,5,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,4500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs���ɋ�,����,�_��,7,9,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���Ɍ�,�_�ˎs������,�Ö���,�_��,3,27,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,11,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs������,������,�_��,5,35,85,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs������,����蒬,�_��,9,9,65,,,�q�b,���ƒn��,2023�N��R�l����,4600.00000000000000000000,70.8
���Ɍ�,���{�s,��Β�,������g��,4,37,85,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,29.4
���Ɍ�,�_�ˎs���,��k��,����,5,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs���,��k��,����,1,3,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6300.00000000000000000000,90
���Ɍ�,���s,���l��,���,19,50,60,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,10.8
���Ɍ�,���s,���l��,���,19,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���s,���l��,���,20,46,60,,�R�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,���],���,0,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,66.3
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
���Ɍ�,���s,���],���,9,11,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,�����,���,11,15,60,,�Q�k�c�j�{�r,�q�b,�H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,51.7
���Ɍ�,���s,���啨��,���,5,22,80,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,�l,���,9,19,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,60
���Ɍ�,���s,����g��,���,7,11,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,���s,����g��,���,10,25,50,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,���s,����g��,���,10,6,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,���s,����g��,���,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,�䉀��,���,1,13,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,45.6
���Ɍ�,���s,�O���c��,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,���s,�����Ԓ�,����,4,39,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,�����Ԓ�,����,9,34,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,44.7
���Ɍ�,���s,����g��,����,19,45,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���s,����g��,����,18,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,10.9
���Ɍ�,���{�s,��b�q��,�b�q����,13,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,33.3
���Ɍ�,���{�s,��b�q��,�b�q����,13,52,45,,�Q�k�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,24.4
���Ɍ�,���{�s,�b�q����,�b�q����,8,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,���{�s,�b�q����,�b�q����,2,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,���{�s,�b�q����,�b�q����,8,23,80,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,48.8
���Ɍ�,���{�s,�b�q����,�b�q����,6,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,���{�s,�b�q����,�b�q����,11,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�V����,�b�q����,8,37,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���{�s,������,�b�q����,9,47,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,�b�q����,7,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���{�s,�ؒ�,���{,14,39,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,���{�s,�r�c��,���{,4,40,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,430.00000000000000000000,21.5
���Ɍ�,���{�s,�Y����,���{,4,26,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���{�s,�c����,���{,2,21,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,5400.00000000000000000000,77.1
���Ɍ�,���{�s,��֒�,���{,7,31,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3900.00000000000000000000,60
���Ɍ�,���{�s,���O�c��,���{,10,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,���{�s,���O�c��,���{,10,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���{�l,���{,30,26,65,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,���쒬,���{,18,11,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5200.00000000000000000000,61.2
���Ɍ�,���{�s,�a�㒬,���{,3,16,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4900.00000000000000000000,81.7
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,13,28,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�����s,�����P�u��,����,20,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�����s,�匴��,����,3,31,80,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,62.5
���Ɍ�,�����s,�喑��,����,7,39,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�����s,�C�m��,����,30,18,70,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�����s,���쒬,����,15,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�����s,���R��,����,11,51,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,�����s,���R��,����,11,51,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,�����s,���c�k��,����,4,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,�����s,���c�k��,����,3,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,�D�˒�,����,3,27,45,,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���Ɍ�,�����s,���m����,����,5,35,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,���P�u��,����,16,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,���P�u��,����,13,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�����s,�Β�,����,16,41,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,�����s,��t��,����,26,45,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,8
���Ɍ�,�_�ˎs�����,�{����,�b��R��,7,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs�����,�{����,�b��R��,6,13,60,,,�q�b,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs�����,�{�R�k��,�b��R��,10,36,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs�����,�{�R����,�b��R��,11,27,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs�����,�X�k��,�b��R��,2,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs�����,�X�k��,�b��R��,1,22,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,53.3
���Ɍ�,�_�ˎs�����,���{,�ےÖ{�R,6,25,80,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,58.8
���Ɍ�,�_�ˎs�����,�b�쒬,�ےÖ{�R,11,38,65,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs�����,�c����,�ےÖ{�R,3,26,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,69.2
���Ɍ�,�_�ˎs�����,�{�R����,�ےÖ{�R,11,20,65,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs�����,�{�R����,�ےÖ{�R,7,39,15,,�P�q,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs�����,�{�R����,�ےÖ{�R,10,27,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,57.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,55,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,26
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,6,23,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,75.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,6,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs�����,�����{,�Z�g,6,33,140,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,60.7
���Ɍ�,�_�ˎs�����,�����{,�Z�g,8,32,130,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,84.6
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,7,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,92
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�≮�k��,��,1,31,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�≮�k��,��,1,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,63.6
���Ɍ�,�_�ˎs���,�≮�k��,��,1,31,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,46.7
���Ɍ�,�_�ˎs������,����,�O�m�{,6,11,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,8100.00000000000000000000,101.3
���Ɍ�,�_�ˎs������,����,�O�m�{,8,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs������,����,�O�m�{,11,15,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs������,����,�O�m�{,11,18,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,31.4
���Ɍ�,�_�ˎs������,����,�O�m�{,10,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,����,�O�m�{,10,6,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,95
���Ɍ�,�_�ˎs������,��Ӓ�,�O�m�{,10,24,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,��Ӓ�,�O�m�{,10,24,20,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,65
���Ɍ�,�_�ˎs������,��Ӓ�,�O�m�{,12,22,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs������,���[��,�O�m�{,4,11,50,,�P�k�c�j�{�r,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,80
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,13,5,85,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9700.00000000000000000000,114.1
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,40,15,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,670.00000000000000000000,44.7
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,��K��,�O�m�{,9,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���Ɍ�,�_�ˎs������,�Ճm����,�O�m�{,3,18,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,86.7
���Ɍ�,�_�ˎs������,�Ճm����,�O�m�{,6,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,63.1
���Ɍ�,�_�ˎs������,�Ճm����,�O�m�{,6,25,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs������,���R���,�O�m�{,5,16,60,,,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,58.3
���Ɍ�,�_�ˎs������,���R���,�O�m�{,8,12,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,93.3
���Ɍ�,�_�ˎs������,���R���,�O�m�{,11,25,50,,�Q�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs������,�l�Ӓ�,�O�m�{,12,9,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,7100.00000000000000000000,83.5
���Ɍ�,�_�ˎs������,�l�Ӓ�,�O�m�{,13,10,35,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2800.00000000000000000000,80
���Ɍ�,�_�ˎs������,�R�{��,�O�m�{,9,22,100,,�S�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,8700.00000000000000000000,87
���Ɍ�,�_�ˎs������,�k������,����,4,8,45,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,77.8
���Ɍ�,�_�ˎs������,���R���,����,8,16,75,,,�q�b,��Q��Z���n��,2023�N��Q�l����,6500.00000000000000000000,86.7
���Ɍ�,�_�ˎs���ɋ�,�V�J�n,�_��,7,33,20,,,�q�b,���ƒn��,2023�N��Q�l����,460.00000000000000000000,23
���Ɍ�,�_�ˎs���ɋ�,���k��,�_��,9,30,55,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,104
���Ɍ�,�_�ˎs���ɋ�,��������,�_��,6,1,25,,,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,100
���Ɍ�,�_�ˎs���ɋ�,���o��,�_��,9,36,50,,�Q�c�j,�q�b,,2023�N��Q�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs������,�Ö���,�_��,5,12,65,,,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,���{�s,���ƒ�,������g��,14,10,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���{�s,���ƒ�,������g��,9,18,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,60
���Ɍ�,���{�s,�Y����,������g��,4,24,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,����,����,1,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,83.1
���Ɍ�,���s,���l��,���,20,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,8.8