�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1800.00000000000000000000,30
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,�����,����,12,18,80,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,35
���{,���s�����,�����,����,16,33,75,,,�r�q�b,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,24
���{,���s�����,�����,����,10,37,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�����,�����,����,13,39,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,30.7
���{,���s�����,�����,����,11,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,�����,����,15,33,65,,,,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,�����,����,16,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,26.7
���{,���s�����,�����,����,12,39,60,,,�r�q�b,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,�����,����,16,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�����,�����,����,11,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�����,�����,����,12,39,60,,,�r�q�b,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,�����,����,12,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1100.00000000000000000000,18.3
���{,���s�����,�����,����,16,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�����,����,11,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�����,�����,����,11,37,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,900.00000000000000000000,12.9
���{,���s�����,�����,����,16,33,75,,�Q�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,20
���{,���s�����,�����,����,16,33,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,�����,����,12,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�����,�����,����,12,39,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,21.3
���{,���s�����,�����,����,11,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,26.7
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�����,�����,����,13,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,820.00000000000000000000,13.7
���{,���s�����,�����,����,12,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,23.3
���{,���s�����,�����,����,11,37,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,140.00000000000000000000,1.9
���{,���s�����,�����,����,15,33,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,25.7
���{,���s�����,�����,����,13,39,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,17.3
���{,���s�����,�����,����,11,39,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,17.3
���{,���s�����,�����,����,11,37,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,�����,����,,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,1400.00000000000000000000,23.3
���{,���s�����,�����,����,17,,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,20
���{,���s�����,�����,����,16,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2006�N��S�l����,2100.00000000000000000000,28
���{,���s�����,�����,����,,37,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2005�N��S�l����,1500.00000000000000000000,21.4
���{,���s�����,�����,����,10,37,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2005�N��R�l����,1300.00000000000000000000,21.7
