�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,��������,�q���,30,52,660,210,,,�s�X���������,2022�N��R�l����,1200.00000000000000000000,1.8
�Q�n��,����s,��������,�q���,30,27,270,165,,�y�ʓS����,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10.4
�Q�n��,����s,��������,�q���,30,27,260,185,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,6.2
�Q�n��,����s,��������,�q���,30,45,590,130,,�ؑ�,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.9
�Q�n��,����s,��������,�q���,60,6,195,105,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,8.7
�Q�n��,����s,��������,�q���,30,6,195,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11.8
�Q�n��,����s,��������,�q���,30,13,300,120,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,10.7
�Q�n��,����s,��������,�q���,30,,1400,195,,�ؑ�,�s�X���������,2013�N��P�l����,760.00000000000000000000,0.5
�Q�n��,����s,��������,�q���,30,56,700,155,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,2.3
�Q�n��,����s,��������,�q���,30,71,500,135,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,2
�Q�n��,����s,��������,�q���,30,20,260,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,6.5
�Q�n��,����s,��������,�q���,30,,280,,,�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,7.1
