�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,��P��,����,120,34,360,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.8
�k�C��,���S���_�y��,��P��,����,120,2,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.2
�k�C��,���S���_�y��,��P��,����,120,2,270,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,11.9
�k�C��,���S���_�y��,��P��,����,120,2,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,11.1
�k�C��,���S���_�y��,��P��,����,120,44,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,4
�k�C��,���S���_�y��,��P��,����,120,25,690,135,,�ؑ�,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,1.4
�k�C��,���S���_�y��,��P��,����,120,7,490,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,7.3
�k�C��,���S���_�y��,��P��,����,120,65,270,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,250.00000000000000000000,0.9
�k�C��,���S���_�y��,��P��,����,120,34,650,155,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,2.2
�k�C��,���S���_�y��,��P��,����,120,28,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,2.2
�k�C��,���S���_�y��,��P��,�����a,30,37,260,110,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�k�C��,���S���_�y��,��P��,����,60,26,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,5.5
�k�C��,���S���_�y��,��P��,����,120,38,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,470.00000000000000000000,1.9
�k�C��,���S���_�y��,��P��,,,41,340,200,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,1.8
�k�C��,���S���_�y��,��P��,����,120,44,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.2
�k�C��,���S���_�y��,��P��,����,120,35,200,135,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,460.00000000000000000000,2.3
