�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ΐ�,����,9,,210,,,,��Q���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,4
���ꌧ,��Îs,�ΐ�,����,8,,230,,,,��Q���w�Z����p�n��,2021�N��R�l����,760.00000000000000000000,3.3
���ꌧ,��Îs,�ΐ�,����,6,,280,,,,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,7.9
���ꌧ,��Îs,�ΐ�,����,1,,340,,,,��Q���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,11.8
���ꌧ,��Îs,�ΐ�,����,8,,200,,,,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
���ꌧ,��Îs,�ΐ�,����,2,,165,,,,��Q���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.9
���ꌧ,��Îs,�ΐ�,����,10,,200,,,,��Q���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,3.3
���ꌧ,��Îs,�ΐ�,����,1,,145,,,,�ߗ׏��ƒn��,2017�N��Q�l����,880.00000000000000000000,6.1
���ꌧ,��Îs,�ΐ�,����,,,180,,,,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,��Îs,�ΐ�,����,4,,340,,,,��Q���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,10.9
���ꌧ,��Îs,�ΐ�,����,8,,280,,,,��Q���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5
���ꌧ,��Îs,�ΐ�,����,4,,320,,,,��Q���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,7.8
