�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,�_�c�_�ے�,�_�ے�,1,29,250,610,,�r�q�b,���ƒn��,2022�N��S�l����,110000.00000000000000000000,440
�����s,���c��,�_�c�_�ے�,�_�ے�,3,50,60,210,,�q�b,���ƒn��,2022�N��S�l����,20000.00000000000000000000,333.3
�����s,���c��,�_�c�_�ے�,�_�ے�,1,38,115,420,,�q�b,���ƒn��,2022�N��S�l����,36000.00000000000000000000,313
�����s,���c��,�_�c�_�ے�,�_�ے�,3,35,125,620,,�q�b,���ƒn��,2022�N��R�l����,80000.00000000000000000000,640
�����s,���c��,�_�c�_�ے�,�_�ے�,3,75,60,90,,�ؑ�,���ƒn��,2022�N��P�l����,13000.00000000000000000000,216.7
�����s,���c��,�_�c�_�ے�,�_�ے�,2,55,180,520,,�q�b,���ƒn��,2021�N��S�l����,35000.00000000000000000000,194.4
�����s,���c��,�_�c�_�ے�,�_�ے�,3,44,380,1300,,�q�b,���ƒn��,2021�N��R�l����,71000.00000000000000000000,186.8
�����s,���c��,�_�c�_�ے�,�_�ے�,1,6,75,280,,�S����,���ƒn��,2021�N��R�l����,29000.00000000000000000000,386.7
�����s,���c��,�_�c�_�ے�,�_�ے�,1,4,50,115,,�S����,���ƒn��,2021�N��Q�l����,29000.00000000000000000000,580
�����s,���c��,�_�c�_�ے�,�_�ے�,5,63,35,55,,�ؑ�,���ƒn��,2021�N��Q�l����,7100.00000000000000000000,202.9
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,50,,,�ؑ�,���ƒn��,2020�N��Q�l����,5700.00000000000000000000,114
�����s,���c��,�_�c�_�ے�,�_�ے�,3,,35,125,,�q�b,���ƒn��,2019�N��S�l����,13000.00000000000000000000,371.4
�����s,���c��,�_�c�_�ے�,�_�ے�,1,8,170,1300,,�S����,���ƒn��,2019�N��P�l����,290000.00000000000000000000,1705.9
�����s,���c��,�_�c�_�ے�,�_�ے�,4,55,50,240,,�S����,���ƒn��,2019�N��P�l����,7500.00000000000000000000,150
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,40,165,,�S����,���ƒn��,2018�N��S�l����,12000.00000000000000000000,300
�����s,���c��,�_�c�_�ے�,�_�ے�,1,50,155,780,,�q�b,���ƒn��,2018�N��R�l����,52000.00000000000000000000,335.5
�����s,���c��,�_�c�_�ے�,�_�ے�,3,35,125,620,,�q�b,���ƒn��,2018�N��R�l����,65000.00000000000000000000,520
�����s,���c��,�_�c�_�ے�,�_�ے�,3,49,220,250,,�q�b,���ƒn��,2018�N��Q�l����,67000.00000000000000000000,304.5
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,105,145,,,���ƒn��,2018�N��Q�l����,21000.00000000000000000000,200
�����s,���c��,�_�c�_�ے�,�_�ے�,2,41,75,290,,�q�b,���ƒn��,2017�N��S�l����,21000.00000000000000000000,280
�����s,���c��,�_�c�_�ے�,�_�ے�,1,34,140,,,�r�q�b,���ƒn��,2017�N��R�l����,76000.00000000000000000000,542.9
�����s,���c��,�_�c�_�ے�,�_�ے�,1,34,135,,,�r�q�b,���ƒn��,2017�N��R�l����,74000.00000000000000000000,548.1
�����s,���c��,�_�c�_�ے�,�_�ے�,3,49,75,320,,�q�b,���ƒn��,2017�N��R�l����,26000.00000000000000000000,346.7
�����s,���c��,�_�c�_�ے�,�_�ے�,,32,95,640,,�r�q�b,���ƒn��,2017�N��Q�l����,75000.00000000000000000000,789.5
�����s,���c��,�_�c�_�ے�,�_�ے�,4,37,50,100,,�S����,���ƒn��,2016�N��S�l����,4900.00000000000000000000,98
�����s,���c��,�_�c�_�ے�,�_�ے�,3,48,45,200,,�q�b,���ƒn��,2016�N��S�l����,20000.00000000000000000000,444.4
�����s,���c��,�_�c�_�ے�,�_�ے�,3,42,380,2000,,�r�q�b,���ƒn��,2015�N��S�l����,140000.00000000000000000000,368.4
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,60,,,,���ƒn��,2015�N��R�l����,20000.00000000000000000000,333.3
�����s,���c��,�_�c�_�ے�,�_�ے�,4,57,170,440,,�q�b,���ƒn��,2015�N��R�l����,24000.00000000000000000000,141.2
�����s,���c��,�_�c�_�ے�,�_�ے�,2,30,195,1100,,�r�q�b,���ƒn��,2015�N��R�l����,94000.00000000000000000000,482.1
�����s,���c��,�_�c�_�ے�,�_�ے�,2,39,130,670,,�r�q�b,���ƒn��,2014�N��S�l����,20000.00000000000000000000,153.8
�����s,���c��,�_�c�_�ے�,�_�ے�,4,31,410,2000,,�r�q�b,���ƒn��,2014�N��S�l����,110000.00000000000000000000,268.3
�����s,���c��,�_�c�_�ے�,�_�ے�,2,38,135,590,,�r�q�b,���ƒn��,2014�N��S�l����,34000.00000000000000000000,251.9
�����s,���c��,�_�c�_�ے�,�_�ے�,1,51,650,2000,,�r�q�b,���ƒn��,2014�N��R�l����,220000.00000000000000000000,338.5
�����s,���c��,�_�c�_�ے�,�_�ے�,1,68,70,240,,�q�b,���ƒn��,2014�N��R�l����,13000.00000000000000000000,185.7
�����s,���c��,�_�c�_�ے�,��i��,3,50,60,210,,�q�b,���ƒn��,2014�N��Q�l����,9500.00000000000000000000,158.3
�����s,���c��,�_�c�_�ے�,�_�ے�,2,60,60,140,,�ؑ�,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,183.3
�����s,���c��,�_�c�_�ے�,��i��,2,34,65,300,,�q�b,���ƒn��,2014�N��P�l����,11000.00000000000000000000,169.2
�����s,���c��,�_�c�_�ے�,�_�ے�,2,39,45,100,,�S�����A�y�ʓS����,���ƒn��,2014�N��P�l����,6500.00000000000000000000,144.4
�����s,���c��,�_�c�_�ے�,�_�ے�,2,34,110,290,,�S����,���ƒn��,2014�N��P�l����,21000.00000000000000000000,190.9
�����s,���c��,�_�c�_�ے�,�_�ے�,2,38,135,590,,�r�q�b,���ƒn��,2014�N��P�l����,27000.00000000000000000000,200
�����s,���c��,�_�c�_�ے�,�_�ے�,2,54,55,140,,�S����,���ƒn��,2014�N��P�l����,10000.00000000000000000000,181.8
�����s,���c��,�_�c�_�ے�,�_�ے�,1,34,125,860,,�S����,���ƒn��,2013�N��S�l����,39000.00000000000000000000,312
�����s,���c��,�_�c�_�ے�,�_�ے�,1,33,125,870,,�S����,���ƒn��,2013�N��Q�l����,53000.00000000000000000000,424
�����s,���c��,�_�c�_�ے�,�_�ے�,3,42,55,145,,�S����,���ƒn��,2013�N��Q�l����,6000.00000000000000000000,109.1
�����s,���c��,�_�c�_�ے�,�_�ے�,3,37,75,210,,�r�q�b,���ƒn��,2013�N��P�l����,8900.00000000000000000000,118.7
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,130,410,,,���ƒn��,2012�N��R�l����,13000.00000000000000000000,100
�����s,���c��,�_�c�_�ے�,��i��,3,12,45,70,,�ؑ�,���ƒn��,2012�N��Q�l����,6000.00000000000000000000,133.3
�����s,���c��,�_�c�_�ے�,�_�ے�,3,55,30,80,,�S����,���ƒn��,2012�N��Q�l����,9500.00000000000000000000,316.7
�����s,���c��,�_�c�_�ے�,�_�ے�,1,,140,,,,���ƒn��,2011�N��S�l����,6600.00000000000000000000,47.1
�����s,���c��,�_�c�_�ے�,�_�ے�,2,39,85,195,,�S����,���ƒn��,2011�N��Q�l����,4300.00000000000000000000,50.6
�����s,���c��,�_�c�_�ے�,��i��,2,50,270,1300,,�r�q�b,���ƒn��,2010�N��Q�l����,55000.00000000000000000000,203.7
�����s,���c��,�_�c�_�ے�,�_�ے�,2,59,45,60,,�ؑ�,���ƒn��,2009�N��R�l����,7500.00000000000000000000,166.7
�����s,���c��,�_�c�_�ے�,�_�ے�,3,39,85,195,,�S����,���ƒn��,2009�N��P�l����,4300.00000000000000000000,50.6
�����s,���c��,�_�c�_�ے�,�_�ے�,1,26,75,110,,�ؑ�,���ƒn��,2008�N��Q�l����,7000.00000000000000000000,93.3
�����s,���c��,�_�c�_�ے�,�_�ے�,1,30,410,2000,,�r�q�b,���ƒn��,2008�N��P�l����,280000.00000000000000000000,682.9
�����s,���c��,�_�c�_�ے�,�_�ے�,3,44,80,500,,�S����,���ƒn��,2007�N��Q�l����,17000.00000000000000000000,212.5
�����s,���c��,�_�c�_�ے�,�_�ے�,1,38,155,810,,�q�b,���ƒn��,2007�N��Q�l����,50000.00000000000000000000,322.6
�����s,���c��,�_�c�_�ے�,�_�ے�,3,37,50,100,,�S����,���ƒn��,2007�N��P�l����,7000.00000000000000000000,140
�����s,���c��,�_�c�_�ے�,�_�ے�,2,35,380,1900,,�r�q�b,���ƒn��,2007�N��P�l����,160000.00000000000000000000,421.1
�����s,���c��,�_�c�_�ے�,�_�ے�,3,53,50,195,,�q�b,���ƒn��,2007�N��P�l����,12000.00000000000000000000,240
�����s,���c��,�_�c�_�ے�,�_�ے�,2,,35,55,,�ؑ�,���ƒn��,2007�N��P�l����,5100.00000000000000000000,145.7
�����s,���c��,�_�c�_�ے�,�䒃�m��,10,44,40,310,,�S����,���ƒn��,2006�N��S�l����,4400.00000000000000000000,110
�����s,���c��,�_�c�_�ے�,�_�ے�,1,24,130,580,,�q�b,���ƒn��,2006�N��Q�l����,38000.00000000000000000000,292.3
�����s,���c��,�_�c�_�ے�,�_�ے�,1,23,480,2000,,�r�q�b,���ƒn��,2006�N��P�l����,190000.00000000000000000000,395.8
�����s,���c��,�_�c�_�ے�,�_�ے�,3,33,175,650,,�q�b,�H�Ɛ�p�n��,2005�N��S�l����,26000.00000000000000000000,148.6
�����s,���c��,�_�c�_�ے�,�_�ے�,2,55,80,480,,�r�q�b,���ƒn��,2005�N��S�l����,12000.00000000000000000000,150
�����s,���c��,�_�c�_�ے�,�_�ے�,1,63,40,65,,�ؑ�,���ƒn��,2005�N��R�l����,3700.00000000000000000000,92.5
