�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�C���S�I�]��,��,�ߓS�I�],6,76,160,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,4.7
���m��,�C���S�I�]��,���V�X,�i�a,18,21,220,210,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,12.7
���m��,�C���S�I�]��,����,�I�],23,33,165,60,,�S����,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,7.3
���m��,�C���S�I�]��,�k�V�c,�I�],30,1,180,105,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,13.3
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],11,58,45,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,70.00000000000000000000,1.6
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],11,58,135,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],11,41,100,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,5
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],12,49,140,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,3.4
���m��,�C���S�I�]��,����,�ߓS�I�],20,42,85,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,5.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,29,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8.6
���m��,�C���S�I�]��,��,�ߓS�I�],20,29,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10
���m��,�C���S�I�]��,�厚��,�I�],2,58,35,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.6
���m��,�C���S�I�]��,��,�I�],9,2,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
���m��,�C���S�I�]��,�x�g,�x�g,7,47,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,7
���m��,�C���S�I�]��,�{��,�ߓS�I�],4,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,33.6
���m��,�C���S�I�]��,�厚��,�I�],2,2,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,28
���m��,�C���S�I�]��,����,�I�],19,2,150,140,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,24.7
���m��,�C���S�I�]��,����,�ߓS�I�],19,2,110,100,,�ؑ�,���ƒn��,2022�N��S�l����,2700.00000000000000000000,24.5
���m��,�C���S�I�]��,�M��,�ߓS�I�],11,29,130,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,16.9
���m��,�C���S�I�]��,��,�ߓS�I�],30,77,140,190,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,5
���m��,�C���S�I�]��,����,�I�],18,5,135,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,24.4
���m��,�C���S�I�]��,����,�ߓS�I�],21,2,110,105,,�ؑ�,���ƒn��,2022�N��R�l����,2800.00000000000000000000,25.5
���m��,�C���S�I�]��,��,�I�],8,2,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,32.2
���m��,�C���S�I�]��,��,�I�],7,2,125,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�C���S�I�]��,��,�ߓS�I�],10,2,110,100,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,30
���m��,�C���S�I�]��,�x�g,�x�g,9,2,125,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,24
���m��,�C���S�I�]��,�x�g,�x�g,6,2,125,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,22.4
���m��,�C���S�I�]��,�x�g,�x�g,2,47,2000,1900,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,10
���m��,�C���S�I�]��,���V�X,�i�a,16,2,140,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,17.1
���m��,�C���S�I�]��,�M��,�ߓS�I�],14,2,190,105,,�ؑ�,�s�X���������,2022�N��R�l����,3100.00000000000000000000,16.3
���m��,�C���S�I�]��,����,�I�],23,2,150,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,16.7
���m��,�C���S�I�]��,����,�I�],24,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,21.9
���m��,�C���S�I�]��,����,�I�],19,2,150,140,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,26
���m��,�C���S�I�]��,����,�ߓS�I�],21,2,110,110,,�ؑ�,���ƒn��,2022�N��Q�l����,2800.00000000000000000000,25.5
���m��,�C���S�I�]��,��,�I�],7,2,150,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,5900.00000000000000000000,39.3
���m��,�C���S�I�]��,��,�I�],9,,190,,,,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,20
���m��,�C���S�I�]��,�厚�{��,�I�],10,2,210,95,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,14.8
���m��,�C���S�I�]��,���V�X,�I�],28,50,310,200,,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,5.5
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],12,58,50,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,3
���m��,�C���S�I�]��,����,�I�],19,2,150,140,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,26
���m��,�C���S�I�]��,�w��,�ߓS�I�],8,2,135,165,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,34.1
���m��,�C���S�I�]��,��,�I�],6,2,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,28.6
���m��,�C���S�I�]��,��,�I�],8,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,41.7
���m��,�C���S�I�]��,��,�I�],3,9,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,21
���m��,�C���S�I�]��,��,�ߓS�I�],5,56,95,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,6.8
���m��,�C���S�I�]��,��,�ߓS�I�],8,2,135,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,29.6
���m��,�C���S�I�]��,��,�ߓS�I�],8,2,120,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,29.2
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],13,52,125,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,6
���m��,�C���S�I�]��,�{��,�ߓS�I�],2,46,380,175,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,6200.00000000000000000000,16.3
���m��,�C���S�I�]��,�厚�{��,�I�],10,27,480,580,,�S����,�s�X���������,2021�N��S�l����,6100.00000000000000000000,12.7
���m��,�C���S�I�]��,�x�g,�x�g,7,46,500,290,,�S�����A�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,8.2
���m��,�C���S�I�]��,��,�I�],21,47,320,150,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2900.00000000000000000000,9.1
���m��,�C���S�I�]��,���V�X,�I�],20,43,2000,1200,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,7000.00000000000000000000,3.5
���m��,�C���S�I�]��,���V�X,�I�],20,43,2000,1200,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,7000.00000000000000000000,3.5
���m��,�C���S�I�]��,���V�X,�I�],20,43,2000,1200,,�S�����A�ؑ�,�s�X���������,2021�N��S�l����,7000.00000000000000000000,3.5
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],11,58,50,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,170.00000000000000000000,3.4
���m��,�C���S�I�]��,�厚�I�]�V��,�I�],15,3,145,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,27.6
���m��,�C���S�I�]��,����,�ߓS�I�],19,3,140,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3600.00000000000000000000,25.7
���m��,�C���S�I�]��,��,�I�],7,2,150,135,,,��P��Z���n��,2021�N��R�l����,6600.00000000000000000000,44
���m��,�C���S�I�]��,��,�ߓS�I�],9,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
���m��,�C���S�I�]��,��,�I�],24,30,320,230,,�ؑ�,���ƒn��,2021�N��R�l����,2500.00000000000000000000,7.8
���m��,�C���S�I�]��,�厚�I�]�V��,�I�],14,3,145,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,26.2
���m��,�C���S�I�]��,�厚�I�]�V��,�ߓS�I�],16,3,145,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,26.2
���m��,�C���S�I�]��,��,�ߓS�I�],6,68,450,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,500.00000000000000000000,1.1
���m��,�C���S�I�]��,�厚�{��,�I�],11,3,190,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,14.2
���m��,�C���S�I�]��,��,�ߓS�I�],6,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,25.5
���m��,�C���S�I�]��,���V�X,�I�],30,20,200,130,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.5
���m��,�C���S�I�]��,�{��,�ߓS�I�],3,40,350,90,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,3000.00000000000000000000,8.6
���m��,�C���S�I�]��,��,�x�g,30,54,1000,380,,�S����,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,2.8
���m��,�C���S�I�]��,�厚�I�]�V��,�I�],14,3,145,,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,26.9
���m��,�C���S�I�]��,�厚�I�]�V��,�I�],14,3,145,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,28.3
���m��,�C���S�I�]��,�厚�{��,�I�],10,4,180,95,,�ؑ�,�s�X���������,2021�N��P�l����,2500.00000000000000000000,13.9
���m��,�C���S�I�]��,��,�ߓS�I�],9,3,1100,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,2.3
���m��,�C���S�I�]��,�x�g,�x�g,6,3,150,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,30
���m��,�C���S�I�]��,����,�I�],24,4,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,17.9
���m��,�C���S�I�]��,����,�I�],24,4,155,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,14.2
���m��,�C���S�I�]��,�w��,�I�],20,3,170,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,24.7
���m��,�C���S�I�]��,��,�I�],10,,130,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.5
���m��,�C���S�I�]��,�厚�{��,�I�],9,4,190,100,,�ؑ�,�s�X���������,2020�N��S�l����,2900.00000000000000000000,15.3
���m��,�C���S�I�]��,�厚�{��,�I�],8,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,22.9
���m��,�C���S�I�]��,��,�ߓS�I�],10,40,1600,700,,�S����,�s�X���������,2020�N��S�l����,1600.00000000000000000000,1
���m��,�C���S�I�]��,�{��,�ߓS�I�],9,4,170,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,28.8
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,3,145,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,20
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,3,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,20.7
���m��,�C���S�I�]��,����,�I�],14,44,100,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,5
���m��,�C���S�I�]��,����,�I�],19,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2300.00000000000000000000,16.4
���m��,�C���S�I�]��,����,�I�],19,4,140,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,15.7
���m��,�C���S�I�]��,����,�I�],18,,190,115,,,��Q��Z���n��,2020�N��R�l����,4700.00000000000000000000,24.7
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],18,44,740,400,,�y�ʓS����,�s�X���������,2020�N��R�l����,3900.00000000000000000000,5.3
���m��,�C���S�I�]��,�厚�I�]�V��,�ߓS�I�],14,4,180,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,19.4
���m��,�C���S�I�]��,��,�I�],4,4,150,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5100.00000000000000000000,34
���m��,�C���S�I�]��,��,�I�],7,,150,110,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,26.7
���m��,�C���S�I�]��,�厚�{��,�I�],12,,250,125,,,�s�X���������,2020�N��R�l����,4000.00000000000000000000,16
���m��,�C���S�I�]��,�厚�{��,�I�],18,25,130,120,,�ؑ�,�s�X���������,2020�N��R�l����,1400.00000000000000000000,10.8
���m��,�C���S�I�]��,�厚�{��,�I�],5,4,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,32.4
���m��,�C���S�I�]��,�x�g,�x�g,3,4,135,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,21.5
���m��,�C���S�I�]��,�x�g,�x�g,3,52,140,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,3.6
���m��,�C���S�I�]��,�M��,�ߓS�I�],18,44,200,160,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,1.5
���m��,�C���S�I�]��,��,�ߓS�I�],18,4,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,15.6
���m��,�C���S�I�]��,��,�ߓS�I�],30,23,370,115,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,4.6
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,10,35,1500,540,,�S����,�s�X���������,2020�N��Q�l����,5800.00000000000000000000,3.9
���m��,�C���S�I�]��,��,�ߓS�I�],4,4,140,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5300.00000000000000000000,37.9
���m��,�C���S�I�]��,�x�g,�x�g,5,4,125,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,21.6
���m��,�C���S�I�]��,��,�ߓS�I�],22,23,330,210,,�S����,��Q��Z���n��,2020�N��Q�l����,3000.00000000000000000000,9.1
���m��,�C���S�I�]��,�{��,�ߓS�I�],3,28,370,640,,�q�b,��P��Z���n��,2020�N��Q�l����,7000.00000000000000000000,18.9
���m��,�C���S�I�]��,�{��,�ߓS�I�],6,,195,,,,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,30.3
���m��,�C���S�I�]��,�{��,�ߓS�I�],12,4,145,115,,,��P��Z���n��,2020�N��Q�l����,5800.00000000000000000000,40
���m��,�C���S�I�]��,�����x��,�I�],3,4,130,110,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,30
���m��,�C���S�I�]��,��,�I�],11,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,21.5
���m��,�C���S�I�]��,��,�I�],8,41,150,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,620.00000000000000000000,4.1
���m��,�C���S�I�]��,���V�X,�I�],25,5,165,105,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,11.5
���m��,�C���S�I�]��,���V�X,�I�],25,5,175,105,,�ؑ�,�s�X���������,2020�N��P�l����,1900.00000000000000000000,10.9
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],11,59,45,,,�ؑ�,��P��Z���n��,2020�N��P�l����,730.00000000000000000000,16.2
���m��,�C���S�I�]��,����,�I�],22,4,120,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,17.5
���m��,�C���S�I�]��,����,�I�],22,4,110,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,20
���m��,�C���S�I�]��,�w��,�ߓS�I�],15,5,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,21.8
���m��,�C���S�I�]��,�x�g,�x�g,12,6,145,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,15.9
���m��,�C���S�I�]��,�M��,�ߓS�I�],11,5,165,120,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,18.2
���m��,�C���S�I�]��,�M��,�ߓS�I�],16,56,85,130,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,4.7
���m��,�C���S�I�]��,�{��,�ߓS�I�],4,5,125,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,32.8
���m��,�C���S�I�]��,��,�ߓS�I�],17,5,155,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,17.4
���m��,�C���S�I�]��,����,�ߓS�I�],19,,260,165,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,10.8
���m��,�C���S�I�]��,��,�I�],11,5,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,23.8
���m��,�C���S�I�]��,��,�ߓS�I�],7,55,130,60,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,6.2
���m��,�C���S�I�]��,��,�ߓS�I�],9,50,520,550,,�S����,�s�X���������,2019�N��R�l����,2400.00000000000000000000,4.6
���m��,�C���S�I�]��,�x�g,�x�g,11,,940,210,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,4.6
���m��,�C���S�I�]��,�w��,�ߓS�I�],13,5,110,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,18.2
���m��,�C���S�I�]��,��,�ߓS�I�],11,6,70,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,28.6
���m��,�C���S�I�]��,�厚���V�X,�I�],25,5,150,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,24
���m��,�C���S�I�]��,�厚��,�I�],4,29,120,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,10
���m��,�C���S�I�]��,�厚��,�I�],6,38,140,95,,�ؑ�,�s�X���������,2019�N��P�l����,1400.00000000000000000000,10
���m��,�C���S�I�]��,����,�I�],22,6,150,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,16.7
���m��,�C���S�I�]��,����,�I�],19,38,110,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,770.00000000000000000000,7
���m��,�C���S�I�]��,����,�ߓS�I�],21,5,140,100,,�ؑ�,���ƒn��,2019�N��P�l����,2700.00000000000000000000,19.3
���m��,�C���S�I�]��,����,�ߓS�I�],19,6,140,,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,15.7
���m��,�C���S�I�]��,��,�ߓS�I�],13,,115,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,18.3
���m��,�C���S�I�]��,�厚�{��,�I�],8,34,670,410,,�S����,�s�X���������,2019�N��P�l����,3700.00000000000000000000,5.5
���m��,�C���S�I�]��,����,�ߓS�I�],19,6,110,100,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2700.00000000000000000000,24.5
���m��,�C���S�I�]��,����,�ߓS�I�],21,5,145,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,20.7
���m��,�C���S�I�]��,��,�I�],10,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,21.2
���m��,�C���S�I�]��,��,�I�],11,6,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,25.6
���m��,�C���S�I�]��,�x�g,�x�g,2,31,1300,1100,,�q�b,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,13.1
���m��,�C���S�I�]��,�{��,�ߓS�I�],10,,360,,,,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,8.6
���m��,�C���S�I�]��,�厚��,�I�],6,38,140,95,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,5
���m��,�C���S�I�]��,�厚��,�I�],4,,120,80,,,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,6.7
���m��,�C���S�I�]��,����,�I�],22,6,165,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,14.5
���m��,�C���S�I�]��,����,�I�],18,18,140,110,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2100.00000000000000000000,15
���m��,�C���S�I�]��,�w��,�I�],18,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,27.6
���m��,�C���S�I�]��,����,�ߓS�I�],18,6,145,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,15.9
���m��,�C���S�I�]��,��,�I�],9,6,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,22
���m��,�C���S�I�]��,�厚�{��,�I�],14,61,680,150,,�ؑ�,�s�X���������,2018�N��R�l����,9700.00000000000000000000,14.3
���m��,�C���S�I�]��,�厚�{��,�I�],11,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,25.5
���m��,�C���S�I�]��,�厚���V�X,�ߓS��x,12,6,120,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,20.8
���m��,�C���S�I�]��,�厚��,�I�],10,26,180,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.9
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,7,7,240,115,,�ؑ�,�s�X���������,2018�N��Q�l����,3800.00000000000000000000,15.8
���m��,�C���S�I�]��,�厚�{��,�I�],13,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,24
���m��,�C���S�I�]��,�厚�{��,�I�],13,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,24.8
���m��,�C���S�I�]��,�厚��,�I�],8,6,150,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,18.7
���m��,�C���S�I�]��,����,�I�],14,7,185,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,12.4
���m��,�C���S�I�]��,�w��,�I�],16,6,115,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,28.7
���m��,�C���S�I�]��,��,�I�],9,6,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,26.4
���m��,�C���S�I�]��,�厚�{��,�I�],16,,130,130,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,13.1
���m��,�C���S�I�]��,�x�g,�x�g,2,6,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,22.6
���m��,�C���S�I�]��,�x�g,�x�g,3,7,115,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,20
���m��,�C���S�I�]��,��,�ߓS�I�],24,6,140,110,,�ؑ�,���ƒn��,2018�N��P�l����,2500.00000000000000000000,17.9
���m��,�C���S�I�]��,�厚���V�X,�I�],24,6,210,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,15.7
���m��,�C���S�I�]��,�厚���V�X,�I�],24,6,175,135,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3300.00000000000000000000,18.9
���m��,�C���S�I�]��,�厚���V�X,�ߓS�I�],8,6,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17
���m��,�C���S�I�]��,�{��,�ߓS�I�],11,6,125,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,30.4
���m��,�C���S�I�]��,��,�ߓS�I�],19,6,125,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,18.4
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],5,7,160,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,18.1
���m��,�C���S�I�]��,�x�g,�x�g,3,7,120,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,21.7
���m��,�C���S�I�]��,����,�ߓS�I�],21,29,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,10.8
���m��,�C���S�I�]��,��,�x�g,18,45,85,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,9.2
���m��,�C���S�I�]��,�厚��,�I�],10,64,230,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,500.00000000000000000000,2.2
���m��,�C���S�I�]��,����,�I�],19,7,110,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,20.9
���m��,�C���S�I�]��,����,�I�],12,47,80,,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,640.00000000000000000000,8
���m��,�C���S�I�]��,����,�I�],18,7,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,20
���m��,�C���S�I�]��,���V�X,�i�a,19,48,210,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,980.00000000000000000000,4.7
���m��,�C���S�I�]��,���V�X,�I�],30,47,260,,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.8
���m��,�C���S�I�]��,�M��,�ߓS�I�],15,37,270,105,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.9
���m��,�C���S�I�]��,����,�I�],19,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,15.7
���m��,�C���S�I�]��,����,�I�],15,22,140,115,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,14.3
���m��,�C���S�I�]��,����,�I�],19,45,430,810,,�S����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,7.4
���m��,�C���S�I�]��,��,�ߓS�I�],6,51,230,420,,�q�b,��P��Z���n��,2017�N��Q�l����,7000.00000000000000000000,30.4
���m��,�C���S�I�]��,�厚��,�I�],6,25,2000,2000,,�q�b,���H�ƒn��,2017�N��P�l����,31000.00000000000000000000,15.5
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS�I�],8,7,150,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,30
���m��,�C���S�I�]��,�厚�{��,�I�],11,59,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,10
���m��,�C���S�I�]��,�x�g,�x�g,4,7,290,260,,�ؑ�,��P��Z���n��,2017�N��P�l����,9100.00000000000000000000,31.4
���m��,�C���S�I�]��,����,�ߓS�I�],18,35,135,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,14.1
���m��,�C���S�I�]��,�厚��,�I�],8,20,940,230,,�S����,�s�X���������,2016�N��S�l����,3000.00000000000000000000,3.2
���m��,�C���S�I�]��,�厚�I�]�V�c,�x�g,8,9,170,110,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,19.4
���m��,�C���S�I�]��,����,�ߓS�I�],16,8,140,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,16.4
���m��,�C���S�I�]��,��,�ߓS�I�],22,29,280,70,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,2400.00000000000000000000,8.6
���m��,�C���S�I�]��,����,�ߓS�I�],18,8,180,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.9
���m��,�C���S�I�]��,��,�ߓS�I�],6,55,100,100,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,16
���m��,�C���S�I�]��,��,�x�g,30,49,350,165,,�S����,�s�X���������,2016�N��R�l����,970.00000000000000000000,2.8
���m��,�C���S�I�]��,��,�ߓS�I�],19,40,110,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,12.7
���m��,�C���S�I�]��,����,�I�],18,33,130,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,7.7
���m��,�C���S�I�]��,�厚�I�]�V�c,�ߓS��x,22,56,1500,1300,,�q�b,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,8
���m��,�C���S�I�]��,��,�I�],11,8,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,20.8
���m��,�C���S�I�]��,���V�X,�I�],30,25,180,150,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10.6
���m��,�C���S�I�]��,��,�ߓS�I�],15,42,125,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,11.2
���m��,�C���S�I�]��,����,�I�],12,9,130,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,2400.00000000000000000000,18.5
���m��,�C���S�I�]��,����,�I�],18,8,140,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,22.1
���m��,�C���S�I�]��,�w��,�ߓS�I�],15,9,170,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,28.2
���m��,�C���S�I�]��,�厚�I�]�{��,�I�],4,9,135,100,,�ؑ�,�s�X���������,2016�N��P�l����,2400.00000000000000000000,17.8
���m��,�C���S�I�]��,��,�I�],9,8,165,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,20.6
���m��,�C���S�I�]��,��,�ߓS�I�],8,47,290,280,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,10.3
���m��,�C���S�I�]��,�x�g,�x�g,9,36,370,470,,�S����,��Q��Z���n��,2016�N��P�l����,3500.00000000000000000000,9.5
���m��,�C���S�I�]��,�M��,�ߓS�I�],13,54,140,70,,�ؑ�,�s�X���������,2016�N��P�l����,250.00000000000000000000,1.8
���m��,�C���S�I�]��,�w��,�I�],19,56,110,45,,,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,5.9
���m��,�C���S�I�]��,�w��,�ߓS�I�],15,9,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,21.4
���m��,�C���S�I�]��,��,�I�],7,10,150,135,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,5000.00000000000000000000,33.3