�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�ۉ����J��,�ۉ�,30,31,340,120,,�ؑ�,���ƒn��,2023�N��R�l����,980.00000000000000000000,2.9
���䌧,���s,�ۉ�����{�c,�ۉ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
���䌧,���s,�ۉ����x�c��,�ۉ�,30,1,160,,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,15
���䌧,���s,�ۉ������c��,�ۉ�,30,32,200,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,680.00000000000000000000,3.4
���䌧,���s,�ۉ�����k,�ۉ�,30,44,230,160,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.6
���䌧,���s,��䒬�V��,�ۉ�,5,24,200,155,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4
���䌧,���s,��䒬�c��,�ۉ�,16,44,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.9
���䌧,���s,��䒬�ؕ��V��,�ۉ�,90,36,1100,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.4
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,43,850,390,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
���䌧,���s,��䒬����,�ۉ�,10,14,210,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.7
���䌧,���s,��䒬��{,�ۉ�,10,36,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.9
���䌧,���s,�ۉ�������,�ۉ�,60,1,350,,,,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,10
���䌧,���s,�ۉ����Ώ�,�ۉ�,60,49,1300,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,0.8
���䌧,���s,�ۉ�����k,�ۉ�,30,13,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5
���䌧,���s,��䒬��V��,�ۉ�,5,50,290,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,210.00000000000000000000,0.7
���䌧,���s,�ۉ������,�ۉ�,90,,210,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
���䌧,���s,�ۉ����O�{��,�ۉ�,60,54,800,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���䌧,���s,�ۉ�����{�c,�ۉ�,30,,210,200,,�S�����A�ؑ�,���H�ƒn��,2022�N��Q�l����,600.00000000000000000000,2.9
���䌧,���s,��䒬��{,�ۉ�,9,21,570,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,2.3
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.3
���䌧,���s,�ۉ�����k,�ۉ�,30,53,220,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,1.1
���䌧,���s,�ۉ�������,�ۉ�,60,59,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,1.1
���䌧,���s,��䒬�ؕ���,�ۉ�,60,41,400,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,2
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,34,1900,1600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4900.00000000000000000000,2.6
���䌧,���s,�ۉ�������,�ۉ�,30,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,18.1
���䌧,���s,�ۉ����F��,�ۉ�,30,57,490,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.4
���䌧,���s,��䒬����,�ۉ�,9,35,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.4
���䌧,���s,��䒬������,�ۉ�,60,19,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,8.9
���䌧,���s,��䒬�V��,�ۉ�,6,40,220,210,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.6
���䌧,���s,�ۉ�������,�ۉ�,30,,220,,,�ؑ�,���H�ƒn��,2021�N��S�l����,50.00000000000000000000,0.2
���䌧,���s,��䒬�{��,�ۉ�,16,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.6
���䌧,���s,�ۉ�������,�ۉ�,60,3,220,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,10.9
���䌧,���s,�ۉ������c��,�ۉ�,30,31,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,560.00000000000000000000,2.8
���䌧,���s,�ۉ�����k,�ۉ�,30,3,150,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,15.3
���䌧,���s,�ۉ������c��,�ۉ�,30,26,230,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,5.2
���䌧,���s,��䒬�V��,�ۉ�,6,10,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,9.5
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.7
���䌧,���s,�ۉ�����c��,�ۉ�,30,30,165,110,,,���H�ƒn��,2021�N��R�l����,700.00000000000000000000,4.2
���䌧,���s,�ۉ����M��,�ۉ�,25,35,2000,2000,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40000.00000000000000000000,20
���䌧,���s,�ۉ�������,�ۉ�,60,3,180,105,,,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,13.3
���䌧,���s,��䒬����,�ۉ�,90,49,230,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
���䌧,���s,��䒬����,�ۉ�,26,42,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,80.00000000000000000000,0.3
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.9
���䌧,���s,�ۉ����x��,�ۉ�,60,46,1000,500,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1
���䌧,���s,��䒬�㕺��,�ۉ�,21,19,400,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,7.5
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,13.1
���䌧,���s,�ۉ������z,�ۉ�,30,23,1200,640,,�S����,���H�ƒn��,2021�N��P�l����,7700.00000000000000000000,6.4
���䌧,���s,�ۉ�������,�ۉ�,30,3,175,85,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,12
���䌧,���s,�ۉ����V�㓪��,�ۉ�,30,3,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2100.00000000000000000000,15
���䌧,���s,�ۉ�����K,�ۉ�,30,31,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
���䌧,���s,��䒬���,�ۉ�,30,27,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,6.3
���䌧,���s,��䒬����,�ۉ�,9,43,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,610.00000000000000000000,2.7
���䌧,���s,��䒬�V��,�ۉ�,4,52,230,75,,,��P��Z���n��,2020�N��R�l����,280.00000000000000000000,1.2
���䌧,���s,�ۉ�������,�ۉ�,30,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
���䌧,���s,�ۉ������Z��,�ۉ�,30,36,260,260,,�ؑ�,���H�ƒn��,2020�N��Q�l����,980.00000000000000000000,3.8
���䌧,���s,��䒬����,�ۉ�,28,26,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,410.00000000000000000000,2.1
���䌧,���s,��䒬�㕺��,�ۉ�,21,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,8.5
���䌧,���s,�ۉ����k���n,�ۉ�,30,40,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.5
���䌧,���s,�ۉ������c��,�ۉ�,30,25,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,810.00000000000000000000,4.9
���䌧,���s,�ۉ����h,�ۉ�,30,17,170,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,5.2
���䌧,���s,��䒬���V��,�ۉ�,20,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,12.1
���䌧,���s,��䒬�V��,�ۉ�,4,49,240,80,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,810.00000000000000000000,3.4
���䌧,���s,��䒬�{��,�ۉ�,15,46,230,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.2
���䌧,���s,��䒬��|,�ۉ�,12,27,1500,600,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1.3
���䌧,���s,�ۉ������ۉ�,�ۉ�,60,41,1900,2000,,�S����,���H�ƒn��,2019�N��P�l����,500.00000000000000000000,0.3
���䌧,���s,��䒬���V��,�ۉ�,13,34,155,145,,�S����,��P��Z���n��,2019�N��P�l����,530.00000000000000000000,3.4
���䌧,���s,�ۉ������Z��,�ۉ�,30,39,320,400,,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,4.4
���䌧,���s,��䒬�{��,�ۉ�,14,29,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.7
���䌧,���s,�ۉ�������,�ۉ�,60,27,880,140,,�y�ʓS����,���H�ƒn��,2018�N��S�l����,1600.00000000000000000000,1.8
���䌧,���s,�ۉ����O�{��,�ۉ�,60,57,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,190.00000000000000000000,0.5
���䌧,���s,�ۉ�����k,�ۉ�,30,50,190,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,2.4
���䌧,���s,�ۉ�����{�c��,�ۉ�,30,5,165,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,2300.00000000000000000000,13.9
���䌧,���s,�ۉ�����K,�ۉ�,30,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,10.3
���䌧,�����s,���R,�ۉ�,90,75,710,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.1
���䌧,���s,��䒬�{��,�ۉ�,12,28,170,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,980.00000000000000000000,5.8
���䌧,���s,�ۉ�����{�c,�ۉ�,30,15,460,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,5.2
���䌧,���s,�ۉ�������,�ۉ�,30,53,140,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.4
���䌧,���s,�ۉ�������,�ۉ�,30,53,120,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,43.00000000000000000000,0.4
���䌧,���s,��䒬����,�ۉ�,10,,240,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,3.3
���䌧,���s,�ۉ�����{�c,�ۉ�,30,7,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,9.7
���䌧,���s,��䒬�܌�,�ۉ�,90,75,660,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,0.3
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,40,200,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,570.00000000000000000000,2.9
���䌧,���s,��䒬�㕺��,�ۉ�,26,52,1200,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1000.00000000000000000000,0.8
���䌧,���s,�ۉ�����k,�ۉ�,30,53,310,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,1.9
���䌧,���s,�ۉ������Z��,�ۉ�,30,19,350,190,,�ؑ�,�H�ƒn��,2017�N��S�l����,1900.00000000000000000000,5.4
���䌧,���s,�ۉ��������ۉ�,�ۉ�,30,29,480,440,,�S����,���H�ƒn��,2017�N��S�l����,2900.00000000000000000000,6
���䌧,���s,�ۉ�������,�ۉ�,30,37,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,5.9
���䌧,���s,�ۉ�������,�ۉ�,30,40,500,220,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.2
���䌧,���s,�ۉ�����k,�ۉ�,30,48,300,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,2.7
���䌧,���s,�ۉ������ۉ�,�ۉ�,60,20,520,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,2.7
���䌧,���s,��䒬���_��,�ۉ�,29,44,1000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3500.00000000000000000000,3.5
���䌧,���s,�ۉ������z,�ۉ�,30,36,1600,220,,�S����,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,2.1
���䌧,���s,�ۉ�������,�ۉ�,30,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,13.8
���䌧,���s,�ۉ������`�J,�ۉ�,60,32,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,1.9
���䌧,���s,�ۉ�������,�ۉ�,30,,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,70.00000000000000000000,0.4
���䌧,���s,�ۉ�������,�ۉ�,30,,300,,,,���H�ƒn��,2016�N��S�l����,410.00000000000000000000,1.4
���䌧,���s,��䒬�V��,�ۉ�,8,35,190,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,5.8
���䌧,���s,�ۉ����F�c,�ۉ�,30,23,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,4.6
���䌧,���s,��䒬����,�ۉ�,30,29,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.9
���䌧,���s,�ۉ�����k,�ۉ�,30,53,270,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,2.6
���䌧,���s,�ۉ�������,�ۉ�,30,48,790,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,2.9
���䌧,���s,�ۉ����x��,�ۉ�,30,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1900.00000000000000000000,1
���䌧,���s,��䒬���V��,�ۉ�,19,,340,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6500.00000000000000000000,19.1
���䌧,���s,�ۉ������a�c,�ۉ�,30,32,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,8.5
���䌧,���s,�ۉ�����k,�ۉ�,30,9,210,150,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,11.9
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,47,160,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,370.00000000000000000000,2.3
���䌧,���s,��䒬�V��,�ۉ�,5,38,200,150,,�S����,��P��Z���n��,2015�N��S�l����,770.00000000000000000000,3.9
���䌧,���s,�ۉ�������,�ۉ�,30,47,600,190,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,2.2
���䌧,���s,�ۉ������P��,�ۉ�,60,,150,,,,��P��Z���n��,2015�N��R�l����,390.00000000000000000000,2.6
���䌧,���s,��䒬���V��,�ۉ�,19,74,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2200.00000000000000000000,15.7
���䌧,���s,�ۉ�������,�ۉ�,30,,85,75,,�ؑ�,�H�ƒn��,2015�N��R�l����,90.00000000000000000000,1.1
���䌧,���s,�ۉ�������,�ۉ�,30,44,440,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,1
���䌧,���s,�ۉ�������,�ۉ�,30,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1900.00000000000000000000,1.5
���䌧,���s,��䒬�V��,�ۉ�,8,35,190,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3.7
���䌧,���s,��䒬������,�ۉ�,60,22,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,960.00000000000000000000,4.4
���䌧,���s,�ۉ�����{�c,�ۉ�,30,20,260,200,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,5.4
���䌧,���s,�ۉ������z,�ۉ�,30,47,480,140,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,3.1
���䌧,���s,�ۉ����{��,�ۉ�,30,,185,,,,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,1.1
���䌧,���s,��䒬�{��,�ۉ�,14,31,210,165,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7.6
���䌧,���s,�ۉ������a�c,�ۉ�,30,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,950.00000000000000000000,5.3
���䌧,���s,�ۉ��������ۉ�,�ۉ�,30,33,460,260,,�S����,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,3.5
���䌧,���s,��䒬���V��,�ۉ�,19,10,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,16.7
���䌧,���s,�ۉ�������,�ۉ�,30,54,1200,150,,�ؑ�,���H�ƒn��,2014�N��R�l����,680.00000000000000000000,0.6
���䌧,���s,�ۉ����h,�ۉ�,30,60,140,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,3.6
���䌧,���s,�ۉ����h,�ۉ�,30,75,330,360,,�ؑ�,���H�ƒn��,2014�N��R�l����,300.00000000000000000000,0.9
���䌧,���s,�ۉ����h,�ۉ�,30,50,950,440,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,1.4
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,38,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,5.5
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,28,920,300,,�S����,���H�ƒn��,2014�N��R�l����,2600.00000000000000000000,2.8
���䌧,���s,��䒬����,�ۉ�,30,48,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6300.00000000000000000000,3.2
���䌧,���s,��䒬����,�ۉ�,8,51,220,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,5.5
���䌧,���s,�ۉ�������,�ۉ�,30,,130,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,370.00000000000000000000,2.8
���䌧,���s,��䒬�{��,�ۉ�,14,31,210,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,4.8
���䌧,���s,��䒬�c��,�ۉ�,16,34,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,4.3
���䌧,���s,��䒬��V��,�ۉ�,3,,340,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1100.00000000000000000000,3.2
���䌧,���s,�ۉ������Z��,�ۉ�,60,58,880,180,,�ؑ�,���H�ƒn��,2013�N��S�l����,910.00000000000000000000,1
���䌧,���s,�ۉ�������,�ۉ�,60,53,100,80,,�ؑ�,���H�ƒn��,2013�N��S�l����,300.00000000000000000000,3
���䌧,���s,�ۉ������Z��,�ۉ�,30,,2000,370,,�ؑ�,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,1.6
���䌧,���s,�ۉ������쒬,�ۉ�,30,45,260,230,,�ؑ�,���H�ƒn��,2013�N��S�l����,1000.00000000000000000000,3.8
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,50,220,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.6
���䌧,���s,��䒬���V��,�ۉ�,20,11,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,12.7
���䌧,���s,��䒬����,�ۉ�,6,61,185,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,560.00000000000000000000,3
���䌧,���s,�ۉ�������,�ۉ�,30,46,380,110,,�ؑ�,�H�ƒn��,2013�N��R�l����,800.00000000000000000000,2.1
���䌧,���s,�ۉ������P�u,�ۉ�,30,55,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3
���䌧,���s,�ۉ�������,�ۉ�,60,,210,,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,10
���䌧,���s,�ۉ������ۉ�,�ۉ�,60,43,310,135,,�ؑ�,���H�ƒn��,2013�N��Q�l����,840.00000000000000000000,2.7
���䌧,���s,��䒬��{,�ۉ�,10,30,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,920.00000000000000000000,5
���䌧,���s,�ۉ������c��,�ۉ�,30,31,60,85,,�S����,���H�ƒn��,2012�N��S�l����,100.00000000000000000000,1.7
���䌧,���s,�ۉ�������,�ۉ�,60,37,2000,2000,,�S����,���H�ƒn��,2012�N��S�l����,8200.00000000000000000000,4.1
���䌧,���s,�ۉ������z,�ۉ�,30,21,1100,930,,�S����,���H�ƒn��,2012�N��S�l����,2800.00000000000000000000,2.5
���䌧,���s,��䒬�{��,�ۉ�,14,48,210,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.9
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,26,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,630.00000000000000000000,1.3
���䌧,���s,�ۉ������c��,�ۉ�,60,32,400,195,,�ؑ�,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,4.3
���䌧,���s,��䒬����,�ۉ�,30,29,250,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,970.00000000000000000000,3.9
���䌧,���s,��䒬��{,�ۉ�,8,39,165,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,920.00000000000000000000,5.6
���䌧,���s,�ۉ�������,�ۉ�,60,46,195,135,,�ؑ�,�H�ƒn��,2012�N��Q�l����,900.00000000000000000000,4.6
���䌧,���s,�ۉ����؍],�ۉ�,60,54,1400,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,560.00000000000000000000,0.4
���䌧,���s,��䒬�����c,�ۉ�,24,43,910,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,2.2
���䌧,���s,��䒬��{,�ۉ�,9,,200,15,,�u���b�N��,��P���w�Z����p�n��,2012�N��P�l����,840.00000000000000000000,4.2
���䌧,���s,�ۉ�����{�c,�ۉ�,30,38,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3
���䌧,���s,�ۉ������c��,�ۉ�,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,6700.00000000000000000000,3.4
���䌧,���s,�ۉ����Ѝ�,�ۉ�,60,52,1500,530,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,410.00000000000000000000,0.3
���䌧,���s,�ۉ����M��,�ۉ�,30,25,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,750.00000000000000000000,5.6
���䌧,���s,��䒬�{��,�ۉ�,13,20,195,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,11.3
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,13,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.1
���䌧,���s,��䒬�V��,�ۉ�,4,52,230,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,150.00000000000000000000,0.7
���䌧,���s,�ۉ������ۉ�,�ۉ�,60,32,280,195,,�ؑ�,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,2.1
���䌧,���s,�ۉ������P��,�ۉ�,60,50,155,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,160.00000000000000000000,1
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,32,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,800.00000000000000000000,3.6
���䌧,���s,�ۉ�������,�ۉ�,60,48,100,95,,�ؑ�,���H�ƒn��,2011�N��P�l����,200.00000000000000000000,2
���䌧,���s,��䒬����,�ۉ�,30,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1100.00000000000000000000,5
���䌧,���s,�ۉ�����k,�ۉ�,30,48,165,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,750.00000000000000000000,4.5
���䌧,���s,�ۉ����V��,�ۉ�,60,34,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,550.00000000000000000000,3.3
���䌧,���s,�ۉ�����{�c,�ۉ�,30,27,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,6.1
���䌧,���s,�ۉ�������,�ۉ�,60,27,330,155,,�ؑ�,���H�ƒn��,2010�N��S�l����,1400.00000000000000000000,4.2
���䌧,���s,��䒬����c,�ۉ�,29,32,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4500.00000000000000000000,2.3
���䌧,���s,�ۉ�����K,�ۉ�,30,,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,4.5
���䌧,���s,�ۉ�����K,�ۉ�,30,28,1600,1600,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,4.4
���䌧,���s,��䒬����,�ۉ�,30,28,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,3.8
���䌧,���s,�ۉ�����{�c,�ۉ�,30,30,540,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,4.6
���䌧,���s,�ۉ����V��,�ۉ�,60,42,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,930.00000000000000000000,2.8
���䌧,���s,��䒬��V��,�ۉ�,8,14,155,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1900.00000000000000000000,12.3
���䌧,���s,�ۉ�������,�ۉ�,30,28,195,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8.2
���䌧,���s,�ۉ�������,�ۉ�,30,26,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,8.5
���䌧,���s,�ۉ�����k,�ۉ�,60,14,240,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,14.2
���䌧,���s,�ۉ�������,�ۉ�,30,47,185,155,,�ؑ�,��P��Z���n��,2010�N��Q�l����,830.00000000000000000000,4.5
���䌧,���s,�ۉ������Z��,�ۉ�,60,48,740,300,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,1.8
���䌧,���s,�ۉ�������,�ۉ�,60,18,195,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,680.00000000000000000000,3.5
���䌧,���s,�ۉ�����K,�ۉ�,30,17,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,12.7
���䌧,���s,�ۉ������P��,�ۉ�,30,36,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,850.00000000000000000000,5.2
���䌧,���s,�ۉ����F��,�ۉ�,60,47,210,95,,�ؑ�,���H�ƒn��,2009�N��S�l����,550.00000000000000000000,2.6
���䌧,���s,�ۉ������c��,�ۉ�,30,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,4.8
���䌧,���s,�ۉ�������,�ۉ�,30,30,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,4.2
���䌧,���s,�ۉ�������,�ۉ�,60,23,115,105,,�ؑ�,���H�ƒn��,2009�N��S�l����,870.00000000000000000000,7.6
���䌧,���s,�ۉ����F��,�ۉ�,30,47,210,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,250.00000000000000000000,1.2
���䌧,���s,�ۉ������c��,�ۉ�,30,18,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,9.4
���䌧,���s,�ۉ����F�c,�ۉ�,30,25,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,4.8
���䌧,���s,��䒬��{,�ۉ�,9,21,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,2.6
���䌧,���s,�ۉ�������,�ۉ�,60,,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.7
���䌧,���s,�ۉ�������,�ۉ�,30,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,11000.00000000000000000000,5.5
���䌧,���s,�ۉ����h,�ۉ�,30,57,80,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,580.00000000000000000000,7.3
���䌧,���s,�ۉ����؍],�ۉ�,60,27,380,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,890.00000000000000000000,2.3
���䌧,���s,�ۉ����^��,�ۉ�,60,25,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,2
���䌧,���s,�ۉ�����k,�ۉ�,30,26,240,195,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,6.7
���䌧,���s,�ۉ������P��,�ۉ�,60,35,470,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.6
���䌧,���s,�ۉ�����k,�ۉ�,30,27,240,220,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,6.3
���䌧,���s,��䒬��V��,�ۉ�,4,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,11.4
���䌧,���s,�ۉ�������,�ۉ�,30,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,760.00000000000000000000,4.6
���䌧,���s,�ۉ�����{�c����,�ۉ�,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2000.00000000000000000000,12.1
���䌧,���s,��䒬����,�ۉ�,16,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5200.00000000000000000000,2.6
���䌧,���s,�ۉ������c��,�ۉ�,30,,1100,590,,�ؑ�,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,1.8
���䌧,���s,�ۉ��������ۉ�,�ۉ�,30,42,330,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,3.3
���䌧,���s,�ۉ����h,�ۉ�,30,20,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8