�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��׌S���X�䒬,�n��,����X��,9,34,150,95,,�ؑ�,�s�X���������,2023�N��R�l����,410.00000000000000000000,2.7
��t��,��׌S���X�䒬,�n��,����X��,4,41,155,115,,�y�ʓS����,�s�X���������,2022�N��S�l����,150.00000000000000000000,1
��t��,��׌S���X�䒬,�n��,����X��,12,1,155,80,,,�s�X���������,2022�N��P�l����,2000.00000000000000000000,12.9
��t��,��׌S���X�䒬,�n��,����X��,0,69,630,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,0.8
��t��,��׌S���X�䒬,�n��,����X��,4,45,150,105,,�ؑ�,�s�X���������,2020�N��R�l����,520.00000000000000000000,3.5
��t��,��׌S���X�䒬,�ѐ�,����X��,30,7,2000,810,,�S����,���H�ƒn��,2019�N��Q�l����,29000.00000000000000000000,14.5
��t��,��׌S���X�䒬,��{���q,����X��,26,24,100,110,,�ؑ�,���Z���n��,2019�N��Q�l����,930.00000000000000000000,9.3
��t��,��׌S���X�䒬,�{���q,����X��,28,6,145,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14.5
��t��,��׌S���X�䒬,�{���q,����X��,26,28,150,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.7
��t��,��׌S���X�䒬,�n��,����X��,4,6,140,105,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,10.7
��t��,��׌S���X�䒬,�n��,����X��,11,31,300,105,,�y�ʓS����,�s�X���������,2017�N��R�l����,880.00000000000000000000,2.9
��t��,��׌S���X�䒬,�n��,����X��,2,39,670,100,,�ؑ�,�s�X���������,2017�N��P�l����,130.00000000000000000000,0.2
��t��,�x���s,�V��,����X��,30,,145,,,,�s�X���������,2015�N��R�l����,1800.00000000000000000000,12.4
��t��,��׌S���X�䒬,�n��,����X��,12,38,470,110,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,2.8
��t��,��׌S���X�䒬,�n��,����X��,9,14,230,100,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,6.1
��t��,��׌S���X�䒬,�n��,����X��,12,34,80,75,,�ؑ�,�s�X���������,2014�N��S�l����,320.00000000000000000000,4
��t��,��׌S���X�䒬,�n��,����X��,4,45,150,105,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,2.7
��t��,��׌S���X�䒬,�{���q,����X��,26,36,145,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,480.00000000000000000000,3.3
��t��,��׌S���X�䒬,�n,����X��,29,,110,,,,�s�X���������,2013�N��S�l����,1100.00000000000000000000,10
��t��,���X�s,���X,����X��,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,8.4
��t��,��׌S���X�䒬,�n��,����X��,9,37,175,145,,�ؑ�,�s�X���������,2013�N��R�l����,1300.00000000000000000000,7.4
��t��,��׌S���X�䒬,�n��,����X��,9,33,155,95,,�ؑ�,�s�X���������,2013�N��R�l����,470.00000000000000000000,3
��t��,��׌S���X�䒬,�{���q,����X��,30,28,140,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,7.9
��t��,��׌S���X�䒬,�n,����X��,30,,125,,,,�s�X���������,2012�N��S�l����,1600.00000000000000000000,12.8
��t��,���X�s,���X,����X��,30,34,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3.6
��t��,���X�s,���X,����X��,30,34,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,0.8
��t��,���X�s,���X,����X��,30,37,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,290.00000000000000000000,1.8
��t��,���X�s,���X,����X��,30,32,115,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,330.00000000000000000000,2.9
��t��,��׌S���X�䒬,�n��,����X��,10,29,220,125,,�ؑ�,�s�X���������,2007�N��Q�l����,600.00000000000000000000,2.7
