�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�h�c��,�|��,20,,710,,,,�s�X���������,2023�N��R�l����,450.00000000000000000000,0.6
���茧,�|���s,�h�c��,�|��,15,,970,,,,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,24,,230,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,24,,340,,,,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,9.1
���茧,�|���s,�h�c��,�|��,26,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,23,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.6
���茧,�|���s,�h�c��,�|��,11,,160,,,,��P���w�Z����p�n��,2022�N��S�l����,720.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,28,,210,,,,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.2
���茧,�|���s,�h�c��,�|��,21,,740,,,,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,5.8
���茧,�|���s,���h�c��,�|��,30,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,24.00000000000000000000,0.2
���茧,�|���s,���h�c��,�|��,29,,800,,,,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2
���茧,�|���s,���h�c��,�|��,23,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.6
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,24,,220,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���h�c��,�|��,30,,290,,,,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,11,,300,,,,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,15,,340,,,,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
���茧,�|���s,�h�c��,�|��,14,,1400,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1
���茧,�|���s,�h�c��,�|��,28,,220,,,,�s�X���������,2021�N��S�l����,980.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,28,,980,,,,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,1.3
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2021�N��Q�l����,980.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,24,,330,,,,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,23,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,890.00000000000000000000,3.2
���茧,�|���s,�h�c��,�|��,25,,860,,,,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,18,,2000,,,,���H�ƒn��,2021�N��P�l����,13000.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,26,,200,,,,�s�X���������,2021�N��P�l����,750.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,26,,210,,,,�s�X���������,2021�N��P�l����,760.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,21,,240,,,,�s�X���������,2021�N��P�l����,940.00000000000000000000,3.9
���茧,�|���s,���h�c��,�|��,26,,230,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
���茧,�|���s,�h�c��,�|��,26,,410,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,3.9
���茧,�|���s,�h�c��,�|��,26,,250,,,,�s�X���������,2020�N��R�l����,930.00000000000000000000,3.7
���茧,�|���s,�h�c��,�|��,15,,2000,,,,���H�ƒn��,2020�N��R�l����,7500.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,23,,220,,,,���H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,���h�c��,�|��,23,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,840.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,25,,1100,,,,�s�X���������,2020�N��P�l����,3900.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,13,,115,,,,���H�ƒn��,2020�N��P�l����,560.00000000000000000000,4.9
���茧,�|���s,�h�c��,�|��,18,,370,,,,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,18,,370,,,,��P���w�Z����p�n��,2019�N��R�l����,870.00000000000000000000,2.4
���茧,�|���s,���h�c��,�|��,25,,170,,,,,2019�N��Q�l����,700.00000000000000000000,4.1
���茧,�|���s,���h�c��,�|��,30,,200,,,,�s�X���������,2019�N��Q�l����,370.00000000000000000000,1.9
���茧,�|���s,�h�c��,�|��,19,,270,,,,�s�X���������,2019�N��P�l����,980.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,15,,270,,,,�s�X���������,2019�N��P�l����,910.00000000000000000000,3.4
���茧,�|���s,���h�c��,�|��,29,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.6
���茧,�|���s,���h�c��,�|��,23,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,1.6
���茧,�|���s,���h�c��,�|��,23,,470,,,,��P���w�Z����p�n��,2019�N��P�l����,780.00000000000000000000,1.7
���茧,�|���s,���h�c��,�|��,23,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,4.6
���茧,�|���s,���h�c��,�|��,30,,450,,,,�s�X���������,2019�N��P�l����,2000.00000000000000000000,4.4
���茧,�|���s,�h�c��,�|��,26,,220,,,,�s�X���������,2018�N��S�l����,240.00000000000000000000,1.1
���茧,�|���s,�h�c��,�|��,26,,360,,,,�s�X���������,2018�N��S�l����,870.00000000000000000000,2.4
���茧,�|���s,���h�c��,�|��,29,,115,,,,��P���w�Z����p�n��,2018�N��S�l����,340.00000000000000000000,3
���茧,�|���s,���h�c��,�|��,25,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,5.1
���茧,�|���s,���h�c��,�|��,30,,240,,,,��P���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,30,,600,,,,�s�X���������,2018�N��S�l����,1100.00000000000000000000,1.8
���茧,�|���s,�h�c��,�|��,25,,180,,,,��P���w�Z����p�n��,2018�N��Q�l����,740.00000000000000000000,4.1
���茧,�|���s,�h�c��,�|��,20,,190,,,,,2018�N��Q�l����,750.00000000000000000000,3.9
���茧,�|���s,�h�c��,�|��,14,,200,,,,,2018�N��Q�l����,780.00000000000000000000,3.9
���茧,�|���s,���h�c��,�|��,28,,250,,,,,2018�N��Q�l����,810.00000000000000000000,3.2
���茧,�|���s,���h�c��,�|��,25,,220,,,,,2018�N��Q�l����,1000.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,9,,1400,,,,,2018�N��P�l����,5500.00000000000000000000,3.9
���茧,�|���s,�h�c��,�|��,23,,1000,,,,�s�X���������,2018�N��P�l����,3600.00000000000000000000,3.6
���茧,�|���s,���h�c��,�|��,24,,400,,,,,2018�N��P�l����,1700.00000000000000000000,4.3
���茧,�|���s,�h�c��,�|��,21,,630,,,,�s�X���������,2017�N��S�l����,570.00000000000000000000,0.9
���茧,�|���s,�h�c��,�|��,23,,200,,,,,2017�N��S�l����,760.00000000000000000000,3.8
���茧,�|���s,���h�c��,�|��,30,,40,,,,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,2.5
���茧,�|���s,���h�c��,�|��,26,,35,,,,,2017�N��S�l����,120.00000000000000000000,3.4
���茧,�|���s,�h�c��,�|��,30,,210,,,,�s�X���������,2017�N��R�l����,720.00000000000000000000,3.4
���茧,�|���s,�h�c��,�|��,11,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,2.7
���茧,�|���s,�h�c��,�|��,13,,195,,,,,2017�N��Q�l����,680.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,6,,75,,,,���H�ƒn��,2017�N��P�l����,390.00000000000000000000,5.2
���茧,�|���s,�h�c��,�|��,8,,90,,,,��P���w�Z����p�n��,2017�N��P�l����,350.00000000000000000000,3.9
���茧,�|���s,�h�c��,�|��,4,,160,,,,���H�ƒn��,2016�N��S�l����,1000.00000000000000000000,6.3
���茧,�|���s,���h�c��,�|��,19,,210,,,,��P���w�Z����p�n��,2016�N��S�l����,850.00000000000000000000,4
���茧,�|���s,���h�c��,�|��,21,,2000,,,,��P���w�Z����p�n��,2016�N��S�l����,5800.00000000000000000000,2.9
���茧,�|���s,�h�c��,�|��,15,,550,,,,��P���w�Z����p�n��,2016�N��R�l����,500.00000000000000000000,0.9
���茧,�|���s,�h�c��,�|��,15,,460,,,,��P���w�Z����p�n��,2016�N��R�l����,200.00000000000000000000,0.4
���茧,�|���s,�h�c��,�|��,21,,240,,,,��P���w�Z����p�n��,2016�N��Q�l����,730.00000000000000000000,3
���茧,�|���s,�h�c��,�|��,18,,250,,,,��P���w�Z����p�n��,2016�N��Q�l����,720.00000000000000000000,2.9
���茧,�|���s,���h�c��,�|��,21,,310,,,,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,25,,370,,,,��P���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,1.4
���茧,�|���s,�h�c��,�|��,16,,260,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,3.8
���茧,�|���s,�h�c��,�|��,9,,610,,,,�s�X���������,2015�N��Q�l����,440.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,9,,690,,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,9,,1700,,,,�s�X���������,2015�N��Q�l����,610.00000000000000000000,0.4
���茧,�|���s,�h�c��,�|��,9,,1700,,,,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,9,,480,,,,�s�X���������,2015�N��Q�l����,350.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,9,,550,,,,�s�X���������,2015�N��Q�l����,400.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,9,,450,,,,�s�X���������,2015�N��Q�l����,330.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,16,,270,,,,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,3.7
���茧,�|���s,���h�c��,�|��,25,,430,,,,��P���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,3.5
���茧,�|���s,�h�c��,�|��,28,,320,,,,���H�ƒn��,2015�N��P�l����,600.00000000000000000000,1.9
���茧,�|���s,�h�c��,�|��,30,,350,,,,���H�ƒn��,2015�N��P�l����,450.00000000000000000000,1.3
���茧,�|���s,�h�c��,�|��,29,,35,,,,��P���w�Z����p�n��,2014�N��S�l����,73.00000000000000000000,2.1
���茧,�|���s,�h�c��,�|��,25,,2000,,,,,2014�N��Q�l����,3000.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,15,,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,5
���茧,�|���s,�h�c��,�|��,30,,250,,,,���H�ƒn��,2014�N��P�l����,900.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,30,,1200,,,,�s�X���������,2014�N��P�l����,300.00000000000000000000,0.3
���茧,�|���s,�h�c��,�|��,17,,1500,,,,,2013�N��S�l����,4100.00000000000000000000,2.7
���茧,�|���s,�h�c��,�|��,22,,135,,,,��P���w�Z����p�n��,2013�N��S�l����,100.00000000000000000000,0.7
���茧,�|���s,�h�c��,�|��,23,,230,,,,�s�X���������,2013�N��S�l����,550.00000000000000000000,2.4
���茧,�|���s,�h�c��,�|��,30,,820,,,,���H�ƒn��,2013�N��R�l����,840.00000000000000000000,1
���茧,�|���s,�h�c��,�|��,21,,150,,,,�s�X���������,2013�N��R�l����,320.00000000000000000000,2.1
���茧,�|���s,�h�c��,�|��,18,,1300,,,,���H�ƒn��,2013�N��R�l����,7300.00000000000000000000,5.6
���茧,�|���s,���h�c��,�|��,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,4
���茧,�|���s,�h�c��,�|��,13,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,290.00000000000000000000,1.3
���茧,�|���s,�h�c��,�|��,25,,370,,,,,2012�N��S�l����,730.00000000000000000000,2
���茧,�|���s,�h�c��,�|��,11,,2000,,,,��P���w�Z����p�n��,2012�N��S�l����,6500.00000000000000000000,3.3
���茧,�|���s,�h�c��,�|��,8,,210,,,,�H�ƒn��,2012�N��S�l����,710.00000000000000000000,3.4
���茧,�|���s,�h�c��,�|��,9,,1200,,,,�s�X���������,2012�N��S�l����,700.00000000000000000000,0.6
���茧,�|���s,���h�c��,�|��,22,,310,,,,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,3.2
���茧,�|���s,�h�c��,�|��,14,,320,,,,,2012�N��R�l����,100.00000000000000000000,0.3
���茧,�|���s,�h�c��,�|��,30,,180,,,,���H�ƒn��,2012�N��Q�l����,550.00000000000000000000,3.1
���茧,�|���s,�h�c��,�|��,25,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.8
���茧,�|���s,�h�c��,�|��,30,,500,,,,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,4.6
���茧,�|���s,�h�c��,�|��,13,,160,,,,���H�ƒn��,2011�N��R�l����,600.00000000000000000000,3.8
���茧,�|���s,���h�c��,�|��,18,,175,,,,��P���w�Z����p�n��,2011�N��P�l����,890.00000000000000000000,5.1
���茧,�|���s,�h�c��,�|��,30,,360,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,0.8
���茧,�|���s,�h�c��,�|��,26,,190,,,,,2010�N��Q�l����,850.00000000000000000000,4.5
���茧,�|���s,�h�c��,�|��,13,,180,,,,,2010�N��Q�l����,1000.00000000000000000000,5.6
���茧,�|���s,���h�c��,�|��,28,,280,,,,�s�X���������,2010�N��Q�l����,420.00000000000000000000,1.5
���茧,�|���s,���h�c��,�|��,28,,390,,,,�s�X���������,2010�N��P�l����,1400.00000000000000000000,3.6
���茧,�|���s,�h�c��,�|��,12,,2000,,,,��P���w�Z����p�n��,2009�N��S�l����,12000.00000000000000000000,6
���茧,�|���s,���h�c��,�|��,14,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,5.4
���茧,�|���s,�h�c��,,,,1000,,,,,2009�N��R�l����,2000.00000000000000000000,2
���茧,�|���s,���h�c��,,,,210,,,,,2009�N��Q�l����,1300.00000000000000000000,6.2
���茧,�|���s,�h�c��,,,,270,,,,,2009�N��P�l����,750.00000000000000000000,2.8
���茧,�|���s,���h�c��,�|��,15,,230,,,,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,6.5
���茧,�|���s,�h�c��,�|��,30,,220,,,,���H�ƒn��,2008�N��S�l����,760.00000000000000000000,3.5
���茧,�|���s,�h�c��,,,,2000,,,,,2008�N��S�l����,1600.00000000000000000000,0.8
���茧,�|���s,�h�c��,,,,1600,,,,,2008�N��S�l����,800.00000000000000000000,0.5
���茧,�|���s,�h�c��,�|��,13,,260,,,,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.1
���茧,�|���s,�h�c��,�|��,20,,420,,,,�s�X���������,2008�N��R�l����,650.00000000000000000000,1.5
���茧,�|���s,�h�c��,�|��,20,,180,,,,��P���w�Z����p�n��,2007�N��R�l����,55.00000000000000000000,0.3
���茧,�|���s,�h�c��,,,,175,,,,,2007�N��R�l����,640.00000000000000000000,3.7
