�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,30,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,17.1
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,29,52,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.4
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,26,,190,,,,�s�X���������,2014�N��R�l����,2500.00000000000000000000,13.2
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,30,10,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,18.2
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,27,33,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,8.5
���Q��,���R�s,�u�Ð쒬,�{���U����,30,14,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,20
���Q��,���R�s,�u�Ð쒬,�ߎR,30,14,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,19.3
���Q��,���R�s,�u�Ð쒬,�ɗ\�a�C,26,47,75,60,,�ؑ�,�s�X���������,2008�N��S�l����,630.00000000000000000000,8.4
