�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�R�c���g����,�j,16,,450,700,,�q�b,�ߗ׏���,2021�N��4�l����,10000.00000000000000000000,22.2
���s�{,���s�s������,�R�c���g����,�j,18,,115,80,,�ؑ�,�P��Z��,2020�N��2�l����,4300.00000000000000000000,37.4
���s�{,���s�s������,�R�c���g����,�j,16,,110,90,,,�P��Z��,2020�N��2�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,�R�c���g����,�j,18,,115,95,,�ؑ�,�P��Z��,2020�N��1�l����,4600.00000000000000000000,40
���s�{,���s�s������,�R�c���g����,�j,18,4,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,�R�c���g����,�j,19,4,110,,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
���s�{,���s�s������,�R�c���g����,�j,16,5,130,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,41.5
���s�{,���s�s������,�R�c���g����,�j,16,48,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,19.2
���s�{,���s�s������,�R�c���g����,�j,18,43,890,700,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,15000.00000000000000000000,16.9
���s�{,���s�s������,�R�c���g����,�j,20,49,100,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,21
���s�{,���s�s������,�R�c���g����,�j,20,48,120,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,18.3
���s�{,���s�s������,�R�c���g����,�j,15,16,330,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,10.3
���s�{,���s�s������,�R�c���g����,�j,13,10,90,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,44.4
���s�{,���s�s������,�R�c���g����,�j,16,51,890,480,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,11000.00000000000000000000,12.4
���s�{,���s�s������,�R�c���g����,�j,15,16,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4800.00000000000000000000,45.7
���s�{,���s�s������,�R�c���g����,�j,14,16,110,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,45.5
���s�{,���s�s������,�R�c���g����,�j,14,16,80,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,51.3
���s�{,���s�s������,�R�c���g����,�j,14,16,75,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3600.00000000000000000000,48
���s�{,���s�s������,�R�c���g����,�j,14,16,95,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,44.2
���s�{,���s�s������,�R�c���g����,�j,15,17,105,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,41.9
