�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,45,440,590,,�S����,��Q��Z���n��,2022�N��P�l����,4400.00000000000000000000,10
�O�d��,�l���s�s,���Y,�ߓS�l���s,11,47,150,500,,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,20.7
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,34,530,2000,,�q�b,���ƒn��,2020�N��S�l����,14000.00000000000000000000,26.4
�O�d��,�l���s�s,���Y,�ߓS�l���s,9,4,130,110,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3400.00000000000000000000,26.2
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,4,130,115,,�ؑ�,��Q��Z���n��,2020�N��P�l����,3600.00000000000000000000,27.7
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,31,165,220,,�S����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,13,50,390,105,,,��Q��Z���n��,2019�N��Q�l����,2200.00000000000000000000,5.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,36,240,740,,�q�b,���ƒn��,2018�N��Q�l����,3500.00000000000000000000,14.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,31,165,220,,�S����,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,12.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,9,37,95,90,,�ؑ�,��Q��Z���n��,2017�N��R�l����,980.00000000000000000000,10.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,31,310,870,,�S����,���ƒn��,2017�N��Q�l����,3300.00000000000000000000,10.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,36,1000,350,,�S����,���ƒn��,2016�N��S�l����,11000.00000000000000000000,11
�O�d��,�l���s�s,���Y,�ߓS�l���s,7,62,100,135,,�ؑ�,���ƒn��,2016�N��S�l����,950.00000000000000000000,9.5
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,61,210,220,,�ؑ�,���ƒn��,2016�N��P�l����,1500.00000000000000000000,7.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,,60,,,,���ƒn��,2015�N��S�l����,490.00000000000000000000,8.2
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,32,880,1300,,�S����,���ƒn��,2014�N��S�l����,17000.00000000000000000000,19.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,6,,170,,,,���ƒn��,2014�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,,390,,,,���ƒn��,2013�N��S�l����,7300.00000000000000000000,18.7
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,41,310,530,,�q�b,���ƒn��,2013�N��R�l����,9000.00000000000000000000,29
�O�d��,�l���s�s,���Y,�ߓS�l���s,10,37,95,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,380.00000000000000000000,4
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,30,790,2000,,�S����,���ƒn��,2011�N��Q�l����,10000.00000000000000000000,12.7
�O�d��,�l���s�s,���Y,�ߓS�l���s,13,42,130,185,,�S����,��Q��Z���n��,2009�N��R�l����,2200.00000000000000000000,16.9
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,50,70,105,,�S����,���ƒn��,2009�N��P�l����,1700.00000000000000000000,24.3
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,53,480,1400,,�q�b,���ƒn��,2008�N��R�l����,6000.00000000000000000000,12.5
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,60,250,150,,�ؑ�,��Q��Z���n��,2008�N��P�l����,2100.00000000000000000000,8.4
�O�d��,�l���s�s,���Y,�ߓS�l���s,8,30,135,190,,�S����,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,8.1
�O�d��,�l���s�s,���Y,�ߓS�l���s,4,31,250,95,,�S����,���ƒn��,2007�N��S�l����,4900.00000000000000000000,19.6
�O�d��,�l���s�s,���Y,�ߓS�l���s,5,41,310,530,,�q�b,���ƒn��,2007�N��R�l����,10000.00000000000000000000,32.3
