�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�K��,�{�|��,14,43,135,100,,,,2022�N��S�l����,1200.00000000000000000000,8.9
���茧,�|���s,�K��,�K,14,51,300,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,900.00000000000000000000,3
���茧,�|���s,�K��,�K,12,35,950,2000,,�q�b,,2022�N��P�l����,10000.00000000000000000000,10.5
���茧,�|���s,�K��,�K,1,51,760,170,,�S����,���H�ƒn��,2021�N��R�l����,5100.00000000000000000000,6.7
���茧,�|���s,�K��,�K,6,,135,95,,�ؑ�,,2021�N��R�l����,1300.00000000000000000000,9.6
���茧,�|���s,�K��,�K,10,21,230,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,3.9
���茧,�|���s,�K��,�K,11,4,135,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2600.00000000000000000000,19.3
���茧,�|���s,�K��,�|��,30,4,125,100,,�ؑ�,���ƒn��,2020�N��P�l����,3000.00000000000000000000,24
���茧,�|���s,�K��,�{�|��,10,37,125,2000,,�ؑ�,,2019�N��S�l����,700.00000000000000000000,5.6
���茧,�|���s,�K��,�K,4,,300,200,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,5
���茧,�|���s,�K��,�K,1,5,420,105,,�y�ʓS����,,2019�N��R�l����,4300.00000000000000000000,10.2
���茧,�|���s,�K��,�K,13,33,80,115,,�S�����A�ؑ�,,2019�N��Q�l����,1300.00000000000000000000,16.3
���茧,�|���s,�K��,�K,15,52,400,190,,�q�b�A�ؑ�,,2019�N��Q�l����,2000.00000000000000000000,5
���茧,�|���s,�K��,�K,3,32,180,180,,�ؑ�,,2018�N��S�l����,1800.00000000000000000000,10
���茧,�|���s,�K��,�K,3,,1400,480,,�S����,���H�ƒn��,2018�N��Q�l����,11000.00000000000000000000,7.9
���茧,�|���s,�K��,�K,10,12,1600,1300,,�q�b,,2017�N��S�l����,13000.00000000000000000000,8.1
���茧,�|���s,�K��,�K,6,20,185,160,,�ؑ�,,2017�N��Q�l����,1500.00000000000000000000,8.1
���茧,�|���s,�K��,�K,11,36,175,160,,�ؑ�,���H�ƒn��,2015�N��Q�l����,750.00000000000000000000,4.3
���茧,�|���s,�K��,�K,2,21,1500,270,,,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,3.3
���茧,�|���s,�K��,�K,6,,210,,,,,2014�N��R�l����,2700.00000000000000000000,12.9
���茧,�|���s,�K��,�K,6,10,210,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2300.00000000000000000000,11
���茧,�|���s,�K��,�{�|��,11,47,380,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,6.8
���茧,�|���s,�K��,�|��,30,51,300,300,,�ؑ�,���ƒn��,2013�N��P�l����,1600.00000000000000000000,5.3
���茧,�|���s,�K��,�{�|��,13,47,380,115,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,4.2
���茧,�|���s,�K��,�{�|��,11,,330,,,,���H�ƒn��,2012�N��R�l����,1700.00000000000000000000,5.2
���茧,�|���s,�K��,�K,9,,740,,,,���H�ƒn��,2012�N��P�l����,1500.00000000000000000000,2
���茧,�|���s,�K��,�K,8,,1200,1500,,�S����,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,3.3
���茧,�|���s,�K��,�K,8,,1200,,,,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,3.3
���茧,�|���s,�K��,�|��,30,,420,220,,�S����,,2011�N��Q�l����,1600.00000000000000000000,3.8
���茧,�|���s,�K��,�K,5,,2000,900,,�y�ʓS����,,2011�N��P�l����,12000.00000000000000000000,6
���茧,�|���s,�K��,�K,6,,135,80,,�ؑ�,,2011�N��P�l����,950.00000000000000000000,7
���茧,�|���s,�K��,,,47,195,150,,�ؑ�,,2008�N��Q�l����,1300.00000000000000000000,6.7
���茧,�|���s,�K��,,,22,450,280,,�S����,,2007�N��S�l����,4400.00000000000000000000,9.8
���茧,�|���s,�K��,,,45,200,115,,�ؑ�,,2007�N��R�l����,1400.00000000000000000000,7
���茧,�|���s,�K��,,,37,130,90,,�ؑ�,,2007�N��Q�l����,770.00000000000000000000,5.9
