�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,����,�ɗ\����,25,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,15.5
���Q��,�����s,����,�ɗ\����,25,19,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,7.9
���Q��,�����s,����,�ɗ\����,20,,260,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,7.3
���Q��,�����s,����,�ɗ\����,28,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,9.6
���Q��,�����s,����,�ɗ\����,29,37,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1100.00000000000000000000,5
���Q��,�����s,����,�ɗ\����,20,25,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1500.00000000000000000000,3.6
���Q��,�����s,����,�ɗ\����,30,,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,2
���Q��,�����s,����,�ɗ\����,30,36,330,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1900.00000000000000000000,5.8
���Q��,�����s,����,�ɗ\����,30,51,180,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,560.00000000000000000000,3.1
���Q��,�����s,����,�ɗ\����,24,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,11.1
���Q��,�����s,����,�ɗ\����,30,34,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,3.7
���Q��,�����s,����,�ɗ\����,30,49,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,1.9
���Q��,�����s,����,�ɗ\����,11,51,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,2.9
���Q��,�����s,����,�ɗ\����,23,,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,1.1
���Q��,�����s,����,�ɗ\����,24,21,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,12.7
���Q��,�����s,����,�ɗ\����,30,54,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,2.4
���Q��,�����s,����,�ɗ\����,28,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150000.00000000000000000000,75
���Q��,�����s,����,�ɗ\����,23,35,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,6.4
���Q��,�����s,����,�ɗ\����,23,35,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,4
���Q��,�����s,����,�ɗ\����,21,15,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,7.8
���Q��,�����s,����,�ɗ\����,30,47,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1100.00000000000000000000,3.3
���Q��,�����s,����,�ɗ\����,30,50,260,155,,�ؑ�,�s�X���������,2013�N��R�l����,300.00000000000000000000,1.2
���Q��,�����s,����,�ɗ\����,30,27,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,7
���Q��,�����s,����,�ɗ\����,28,52,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,630.00000000000000000000,3.3
���Q��,�����s,����,�ɗ\����,25,11,175,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3300.00000000000000000000,18.9
���Q��,�����s,����,�ɗ\����,30,51,250,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,760.00000000000000000000,3
���Q��,�����s,����,�ɗ\����,29,55,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,5000.00000000000000000000,4.5
���Q��,�����s,����,�ɗ\����,30,32,880,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,2.7
���Q��,�����s,����,�ɗ\����,21,30,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,9.7
���Q��,�����s,����,�ɗ\����,30,34,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,9.5
���Q��,�����s,����,�ɗ\����,24,29,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,3.6
���Q��,�����s,����,�ɗ\����,30,51,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,3.9
���Q��,�����s,����,�ɗ\����,28,14,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3000.00000000000000000000,11.5
���Q��,�����s,����,�ɗ\����,30,43,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,850.00000000000000000000,5.2
���Q��,�����s,����,�ɗ\����,30,48,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,4.4
���Q��,�����s,����,�ɗ\����,30,48,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,4.8
���Q��,�����s,����,�ɗ\����,30,16,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,11.4
���Q��,�����s,����,�ɗ\����,29,51,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,880.00000000000000000000,5.9
