�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�㋽�ʕ{,���R��,21,35,840,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
���쌧,�ѓc�s,�㋽�ʕ{,���R��,15,54,820,920,,�S�����A�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽�ʕ{,���R��,19,47,960,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,2.1
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,19,55,165,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,520.00000000000000000000,3.2
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߔ���,28,42,840,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.3
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,19,,760,105,,,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,3
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,22,37,680,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,2.4
���쌧,�ѓc�s,�㋽�ʕ{,���R��,11,48,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,4.7
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,8,9,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,6.6
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,18,10,210,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,10
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,8,34,370,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.5
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߔ���,23,44,720,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1800.00000000000000000000,2.5
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,17,59,480,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,3.8
���쌧,�ѓc�s,�㋽�ʕ{,���R��,9,,680,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,2.6
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,18,,1800,390,,,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,1.5
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,8,38,195,180,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,5.1
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,20,14,125,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,16.8
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,9,32,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,700.00000000000000000000,3.7
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,13,15,270,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,8.5
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,20,56,140,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,520.00000000000000000000,3.7
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,11,15,290,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,6.6
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,8,62,160,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,920.00000000000000000000,5.8
���쌧,�ѓc�s,�㋽�ʕ{,���R��,17,49,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,730.00000000000000000000,4.4
���쌧,�ѓc�s,�㋽�ʕ{,�ɓߏ㋽,23,17,710,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,5800.00000000000000000000,8.2
