�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,�ʓs������,�ʓs��,15,1,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,37
���{,��؎s,�ʓs������,�ʓs��,11,16,180,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,27.2
���{,��؎s,�ʓs������,�ʓs��,14,5,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,30.9
���{,��؎s,�ʓs������,�ʓs��,13,18,180,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27.8
���{,��؎s,�ʓs������,�ʓs��,11,15,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4400.00000000000000000000,20
���{,��؎s,�ʓs������,�ʓs��,11,19,180,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,22.8
���{,��؎s,�ʓs������,�ʓs��,15,3,175,,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,34.3
���{,��؎s,�ʓs������,�ʓs��,15,4,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,35.4
���{,��؎s,�ʓs������,�ʓs��,13,18,180,95,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,15.6
���{,��؎s,�ʓs������,�ʓs��,15,19,180,110,,�ؑ�,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,17.8
���{,��؎s,�ʓs������,�ʓs��,14,16,210,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,18.1
���{,��؎s,�ʓs������,�ʓs��,15,20,170,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,24.1
���{,��؎s,�ʓs������,�ʓs��,13,19,440,185,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,12.5
���{,��؎s,�ʓs������,�ʓs��,12,18,240,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,18.8
���{,��؎s,�ʓs������,�ʓs��,9,20,170,110,,,��P���w�Z����p�n��,2014�N��R�l����,5600.00000000000000000000,32.9
���{,��؎s,�ʓs������,�ʓs��,13,18,190,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,16.8
���{,��؎s,�ʓs������,�ʓs��,15,18,290,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,7300.00000000000000000000,25.2
���{,��؎s,�ʓs������,�ʓs��,11,20,170,125,,�S����,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,27.6
���{,��؎s,�ʓs������,�ʓs��,13,13,195,110,,,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,23.1
���{,��؎s,�ʓs������,�ʓs��,11,12,230,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,21.3
