�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�{��,,,1,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,12.4
�{�茧,�������S���x��,�厚�{��,,,36,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�{��,,,29,480,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,3.8
�{�茧,�������S���x��,�厚�{��,,,,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,3
�{�茧,�������S���x��,�厚�{��,,,12,950,330,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,2500.00000000000000000000,2.6
�{�茧,�������S���x��,�厚�{��,,,34,330,145,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,5.8
�{�茧,�������S���x��,�厚�{��,,,,195,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,3.8
�{�茧,�������S���x��,�厚�{��,,,43,240,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,620.00000000000000000000,2.6
�{�茧,�������S���x��,�厚�{��,,,49,320,100,,�ؑ�,�s�X���������,2022�N��Q�l����,260.00000000000000000000,0.8
�{�茧,�������S���x��,�厚�{��,,,45,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,,,31,260,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,6.9
�{�茧,�������S���x��,�厚�{��,,,50,1000,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1
�{�茧,�������S���x��,�厚�{��,,,19,900,240,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,2700.00000000000000000000,3
�{�茧,�������S���x��,�厚�{��,,,42,310,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,,,14,880,240,,�ؑ�,��P��Z���n��,2021�N��R�l����,3000.00000000000000000000,3.4
�{�茧,�������S���x��,�厚�{��,,,37,370,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,200.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�{��,,,23,230,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,5.2
�{�茧,�������S���x��,�厚�{��,,,32,570,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,1.5
�{�茧,�������S���x��,�厚�{��,,,,310,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,1.7
�{�茧,�������S���x��,�厚�{��,,,48,1300,500,,�ؑ�,�s�X���������,2021�N��P�l����,550.00000000000000000000,0.4
�{�茧,�������S���x��,�厚�{��,,,47,190,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,4.5
�{�茧,�������S���x��,�厚�{��,,,26,80,45,,�ؑ�,�s�X���������,2021�N��P�l����,710.00000000000000000000,8.9
�{�茧,�������S���x��,�厚�{��,,,74,75,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,2.7
�{�茧,�������S���x��,�厚�{��,,,31,270,90,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.6
�{�茧,�������S���x��,�厚�{��,,,35,220,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,2.5
�{�茧,�������S���x��,�厚�{��,,,31,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,590.00000000000000000000,2.2
�{�茧,�������S���x��,�厚�{��,,,26,670,170,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,3.7
�{�茧,�������S���x��,�厚�{��,,,55,270,,,�ؑ�,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,1.9
�{�茧,�������S���x��,�厚�{��,,,4,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,12.9
�{�茧,�������S���x��,�厚�{��,,,67,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,470.00000000000000000000,2.4
�{�茧,�������S���x��,�厚�{��,,,7,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,12
�{�茧,�������S���x��,�厚�{��,,,6,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,13.3
�{�茧,�������S���x��,�厚�{��,,,35,350,75,,�ؑ�,�s�X���������,2019�N��P�l����,400.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�{��,,,6,155,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,11.6
�{�茧,�������S���x��,�厚�{��,,,47,310,,,,�ߗ׏��ƒn��,2019�N��P�l����,780.00000000000000000000,2.5
�{�茧,�������S���x��,�厚�{��,,,41,195,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,850.00000000000000000000,4.4
�{�茧,�������S���x��,�厚�{��,,,19,240,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.3
�{�茧,�������S���x��,�厚�{��,,,6,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,13.3
�{�茧,�������S���x��,�厚�{��,,,34,220,175,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.4
�{�茧,�������S���x��,�厚�{��,,,36,270,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,3
�{�茧,�������S���x��,�厚�{��,,,7,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.6
�{�茧,�������S���x��,�厚�{��,,,50,170,50,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,360.00000000000000000000,2.1
�{�茧,�������S���x��,�厚�{��,,,30,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,950.00000000000000000000,3.2
�{�茧,�������S���x��,�厚�{��,,,7,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,8.7
�{�茧,�������S���x��,�厚�{��,,,,160,85,,,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,12.5
�{�茧,�������S���x��,�厚�{��,,,7,430,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,7.4
�{�茧,�������S���x��,�厚�{��,�{��,120,32,290,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,5.9
�{�茧,�������S���x��,�厚�{��,�{��,120,47,230,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.2
�{�茧,�������S���x��,�厚�{��,,,49,195,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,700.00000000000000000000,3.6
�{�茧,�������S���x��,�厚�{��,,,9,130,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.3
�{�茧,�������S���x��,�厚�{��,�{��,120,9,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11.4
�{�茧,�������S���x��,�厚�{��,�{��,120,,360,175,,�S�����A�ؑ�,��P��Z���n��,2015�N��P�l����,800.00000000000000000000,2.2
�{�茧,�������S���x��,�厚�{��,,,,350,,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,740.00000000000000000000,2.1
�{�茧,�������S���x��,�厚�{��,,,,270,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,350.00000000000000000000,1.3
�{�茧,�������S���x��,�厚�{��,,,52,400,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.8
�{�茧,�������S���x��,�厚�{��,�{��,120,,1300,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,,,,240,,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,500.00000000000000000000,2.1
�{�茧,�������S���x��,�厚�{��,,,45,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,560.00000000000000000000,2.4
�{�茧,�������S���x��,�厚�{��,,,31,980,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,2.6
�{�茧,�������S���x��,�厚�{��,,,20,140,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,250.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,�{��,120,,310,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,3.9
�{�茧,�������S���x��,�厚�{��,,,32,90,50,,�ؑ�,��P��Z���n��,2013�N��S�l����,240.00000000000000000000,2.7
�{�茧,�������S���x��,�厚�{��,,,38,580,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,3.3
�{�茧,�������S���x��,�厚�{��,,,32,95,55,,�ؑ�,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,2.9
�{�茧,�������S���x��,�厚�{��,,,49,440,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,790.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,,,59,330,45,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�{��,,,31,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,5.4
�{�茧,�������S���x��,�厚�{��,,,,320,,,,��P��Z���n��,2012�N��S�l����,680.00000000000000000000,2.1
�{�茧,�������S���x��,�厚�{��,,,24,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,6.4
�{�茧,�������S���x��,�厚�{��,�{��_�{,120,,420,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
�{�茧,�������S���x��,�厚�{��,�{��,120,32,270,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.8
�{�茧,�������S���x��,�厚�{��,�{��,120,33,2000,220,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,0.9
�{�茧,�������S���x��,�厚�{��,�{��,120,25,195,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,8.2
�{�茧,�������S���x��,�厚�{��,�{��_�{,120,24,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,5.2
�{�茧,�������S���x��,�厚�{��,�{��_�{,120,53,540,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,800.00000000000000000000,1.5
�{�茧,�������S���x��,�厚�{��,�{��_�{,120,32,310,125,,�ؑ�,�s�X���������,2010�N��R�l����,950.00000000000000000000,3.1
�{�茧,�������S���x��,�厚�{��,�{��,120,,420,165,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,5
�{�茧,�������S���x��,�厚�{��,�{��,120,43,320,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,570.00000000000000000000,1.8
�{�茧,�������S���x��,�厚�{��,�{��,120,28,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,7.9
�{�茧,�������S���x��,�厚�{��,,,49,330,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1.5
�{�茧,�������S���x��,�厚�{��,�{��,120,27,780,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,940.00000000000000000000,1.2
�{�茧,�������S���x��,�厚�{��,�{��,120,36,610,150,,�S����,�s�X���������,2007�N��S�l����,1400.00000000000000000000,2.3
�{�茧,�������S���x��,�厚�{��,�{��,120,17,260,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,7.7
