�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���k���l��,�A��,120,,390,155,,�ؑ�,�s�s�v����O,2021�N��Q�l����,240.00000000000000000000,0.6
�F�{��,�R���s,���k���l��,�A��,120,44,470,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,860.00000000000000000000,1.8
�F�{��,�R���s,���k���l��,�A��,120,38,400,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,180.00000000000000000000,0.5
�F�{��,�R���s,���k���l��,�A��,120,35,1700,260,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,0.2
�F�{��,�R���s,���k���l��,�A��,120,62,620,110,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.2
�F�{��,�R���s,���k���l��,�A��,120,,210,,,,�s�s�v����O,2012�N��Q�l����,50.00000000000000000000,0.2
�F�{��,�R���s,���k���l��,�A��,120,35,1400,780,,�S����,�s�s�v����O,2011�N��S�l����,9200.00000000000000000000,6.6
�F�{��,�R���s,���k���l��,�A��,120,,340,,,,�s�s�v����O,2010�N��S�l����,3200.00000000000000000000,9.4
�F�{��,�R���s,���k���l��,�A��,120,,520,,,,�s�s�v����O,2010�N��Q�l����,750.00000000000000000000,1.4
�F�{��,�R���s,���k���l��,�A��,120,31,165,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,280.00000000000000000000,1.7
�F�{��,�R���s,���k���l��,�A��,120,29,880,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,840.00000000000000000000,1
�F�{��,�R���s,���k���l��,�A��,120,29,880,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,570.00000000000000000000,0.6
�F�{��,�R���s,���k���l��,�A��,120,34,1000,240,,�ؑ�,�s�s�v����O,2008�N��R�l����,2800.00000000000000000000,2.8
�F�{��,�R���s,���k���l��,�A��,120,49,490,115,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,0.7
�F�{��,�R���s,���k���l��,�A��,120,25,500,115,,�q�b,�s�s�v����O,2007�N��Q�l����,460.00000000000000000000,0.9
