�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�O��,�O��,10,62,170,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,1.1
���쌧,�����s,�O��,�O��,9,,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6
���쌧,�����s,�O��,�O��,8,67,320,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
���쌧,�����s,�O��,����,6,49,175,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,5.7
���쌧,�����s,�O��,����,10,10,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,15.2
���쌧,�����s,�O��,����,7,52,105,60,,�ؑ�,���H�ƒn��,2021�N��Q�l����,300.00000000000000000000,2.9
���쌧,�����s,�O��,����,6,39,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12
���쌧,�����s,�O��,�O��,10,18,250,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,10
���쌧,�����s,�O��,�O��,8,35,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,15.2
���쌧,�����s,�O��,�O��,9,9,440,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,7.3
���쌧,�����s,�O��,�O��,16,58,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,1.9
���쌧,�����s,�O��,�O��,15,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,21.1
���쌧,�����s,�O��,�O��,8,67,170,,,,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,4.3
���쌧,�����s,�O��,�O��,15,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,21.8
���쌧,�����s,�O��,�O��,16,51,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,4.2
���쌧,�����s,�O��,�O��,8,35,105,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,560.00000000000000000000,5.3
���쌧,�����s,�O��,�O��,15,54,410,105,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,5.9
���쌧,�����s,�O��,�O��,18,,210,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,990.00000000000000000000,4.7
���쌧,�����s,�O��,�O��,16,50,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,4.2
���쌧,�����s,�O��,�O��,15,51,2000,2000,,,��P�풆���w�Z����p�n��,2015�N��S�l����,14000.00000000000000000000,7
���쌧,�����s,�O��,�O��,18,40,870,1100,,�q�b,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,9.1
���쌧,�����s,�O��,�O��,8,9,440,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,8.2
���쌧,�����s,�O��,�O��,6,45,80,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,12.5
���쌧,�����s,�O��,�O��,15,54,230,80,,,��P�풆���w�Z����p�n��,2014�N��S�l����,630.00000000000000000000,2.7
���쌧,�����s,�O��,�O��,5,,115,,,,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,5.2
���쌧,�����s,�O��,�O��,11,31,890,2000,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,20000.00000000000000000000,22.5
���쌧,�����s,�O��,�O��,10,11,175,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,26.3
���쌧,�����s,�O��,�O��,11,12,175,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,22.9
���쌧,�����s,�O��,�O��,10,12,185,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,20.5
���쌧,�����s,�O��,�O��,13,45,105,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,5.7
���쌧,�����s,�O��,�O��,5,38,165,240,,�q�b,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,9.1
���쌧,�����s,�O��,�O��,9,48,75,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,16
���쌧,�����s,�O��,�O��,15,27,1300,1400,,�q�b,��P��Z���n��,2011�N��Q�l����,14000.00000000000000000000,10.8
���쌧,�����s,�O��,�O��,16,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16.4
���쌧,�����s,�O��,�O��,7,57,90,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,11.1
���쌧,�����s,�O��,�O��,6,60,120,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,10
���쌧,�����s,�O��,�O��,6,31,450,140,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,6.2
���쌧,�����s,�O��,�O��,14,,100,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,9
���쌧,�����s,�O��,�O��,15,52,90,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,520.00000000000000000000,5.8
���쌧,�����s,�O��,�O��,18,56,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,9.7
���쌧,�����s,�O��,�O��,8,32,140,70,,�ؑ�,��P��Z���n��,2009�N��Q�l����,550.00000000000000000000,3.9
���쌧,�����s,�O��,�O��,7,35,185,290,,�q�b,��P��Z���n��,2008�N��Q�l����,6800.00000000000000000000,36.8
