�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�����j����,�ԓ�,30,41,95,80,,�ؑ�,�s�X���������,2022�N��Q�l����,560.00000000000000000000,5.9
���m��,���q�s,�����j����,�ԓ�,30,41,95,95,,,�s�X���������,2022�N��P�l����,300.00000000000000000000,3.2
���m��,���q�s,�����j����,�ԓ�,30,28,2000,2000,,�S����,�s�X���������,2018�N��S�l����,41000.00000000000000000000,20.5
���m��,���q�s,�����j����,��R��,30,8,175,105,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,16
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��Q�l����,30000.00000000000000000000,15
���m��,���q�s,�����j����,�ԓ�,30,23,2000,2000,,�S����,�s�X���������,2014�N��P�l����,20000.00000000000000000000,10
���m��,���q�s,�����j����,���q��,30,55,670,240,,�y�ʓS����,�s�X���������,2012�N��S�l����,1800.00000000000000000000,2.7
���m��,���q�s,�����j����,��R��,30,,160,,,,�s�X���������,2012�N��S�l����,4400.00000000000000000000,27.5
���m��,���q�s,�����j����,��R��,30,,270,,,,�s�X���������,2012�N��Q�l����,4500.00000000000000000000,16.7
���m��,���q�s,�����j����,�ԓ�,30,16,180,100,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,15
