�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,��k,,,2,85,35,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,24.7
���ꌧ,����s,��k,,,29,920,660,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,9300.00000000000000000000,10.1
���ꌧ,����s,��k,,,3,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,20.6
���ꌧ,����s,��k,,,42,260,80,,�q�b�A�u���b�N��,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
���ꌧ,����s,��k,,,3,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,20.7
���ꌧ,����s,��k,,,4,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,14.5
���ꌧ,����s,��k,,,33,220,140,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,15.9
���ꌧ,����s,��k,,,21,790,1300,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,12000.00000000000000000000,15.2
���ꌧ,����s,��k,,,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,23.3
���ꌧ,����s,��k,,,21,290,65,,�y�ʓS����,���Z���n��,2018�N��P�l����,1800.00000000000000000000,6.2
���ꌧ,����s,��k,,,39,2000,1000,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,12000.00000000000000000000,6
���ꌧ,����s,��k,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6200.00000000000000000000,37.6
���ꌧ,����s,��k,,,17,670,75,,�u���b�N��,���Z���n��,2016�N��S�l����,2000.00000000000000000000,3
���ꌧ,����s,��k,,,21,290,65,,�y�ʓS����,���Z���n��,2016�N��S�l����,1500.00000000000000000000,5.2
���ꌧ,����s,��k,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,4.2
���ꌧ,����s,��k,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,810.00000000000000000000,4.2
���ꌧ,����s,��k,,,27,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,31000.00000000000000000000,15.5
���ꌧ,����s,��k,,,21,2000,2000,,�S����,���Z���n��,2013�N��R�l����,78000.00000000000000000000,39
���ꌧ,����s,��k,,,35,460,135,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,3.9
���ꌧ,����s,��k,,,22,750,560,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,9400.00000000000000000000,12.5
���ꌧ,����s,��k,,,46,380,115,,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,3.4
���ꌧ,����s,��k,,,,430,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,8.1
���ꌧ,����s,��k,,,24,165,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2300.00000000000000000000,13.9
���ꌧ,����s,��k,,,31,1600,260,,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,2.2
���ꌧ,����s,��k,,,33,200,80,,�u���b�N��,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.5
���ꌧ,����s,��k,,,20,2000,135,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,5900.00000000000000000000,3
���ꌧ,����s,��k,,,44,410,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,4.1
