�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,14,550,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,440.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,52,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,40,1400,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5800.00000000000000000000,4.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,42,820,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,3.7
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,33,780,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,34,1300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,43,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,52,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,16,650,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,10,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,8.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,74,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,720.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,55,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,860.00000000000000000000,2
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,36,370,90,,�ؑ�,�s�X���������,2020�N��P�l����,930.00000000000000000000,2.5
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,14000.00000000000000000000,63.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,39,520,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,2.9
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.3
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,36,410,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,49,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,34,910,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5000.00000000000000000000,5.5
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,550.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,450.00000000000000000000,1.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,30,,660,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,20.00000000000000000000,0
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,41,880,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1500.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,32,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,1.7
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,1.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,700.00000000000000000000,2.4
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,320.00000000000000000000,2.8
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,27,480,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,4.2
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,14,550,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,3.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5300.00000000000000000000,70.7
�R����,��s���S�x�m�͌��Β�,���,�͌���,60,19,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,7.6
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,34,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,3.3
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,42,360,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,750.00000000000000000000,2.1
�R����,��s���S�x�m�͌��Β�,���,�͌���,90,,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,400.00000000000000000000,1.9
