�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,24.5
���R��,�q�~�s,�㓌,����,30,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,2,155,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,29.7
���R��,�q�~�s,�㓌,����,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,30.3
���R��,�q�~�s,�㓌,����,30,42,330,270,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7
���R��,�q�~�s,�㓌,����,30,3,155,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,�㓌,����,30,42,185,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5.4
���R��,�q�~�s,�㓌,����,30,3,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,25.2
���R��,�q�~�s,�㓌,����,30,41,200,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,�㓌,����,30,5,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,�㓌,����,30,26,195,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10.8
���R��,�q�~�s,�㓌,����,30,3,175,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�㓌,����,30,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,26.2
���R��,�q�~�s,�㓌,����,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,12.3
���R��,�q�~�s,�㓌,����,30,3,130,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,26.9
���R��,�q�~�s,�㓌,����,30,,185,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27
���R��,�q�~�s,�㓌,����,30,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,23.1
���R��,�q�~�s,�㓌,����,30,3,190,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15.8
���R��,�q�~�s,�㓌,����,30,28,410,175,,�y�ʓS����,�s�X���������,2021�N��Q�l����,800.00000000000000000000,2
���R��,�q�~�s,�㓌,����,30,28,410,175,,�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,3.7
���R��,�q�~�s,�㓌,����,30,51,180,50,,,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,4.7
���R��,�q�~�s,�㓌,����,30,46,150,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,5.7
���R��,�q�~�s,�㓌,����,30,3,155,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,31.6
���R��,�q�~�s,�㓌,�됣,30,3,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,19.4
���R��,�q�~�s,�㓌,�됣,30,4,145,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24.8
���R��,�q�~�s,�㓌,�됣,30,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,�㓌,�됣,30,,490,,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,5.3
���R��,�q�~�s,�㓌,����,30,3,160,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,28.8
���R��,�q�~�s,�㓌,�됣,30,4,175,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,26.3
���R��,�q�~�s,�㓌,�됣,30,27,1100,95,,�S����,�s�X���������,2020�N��R�l����,4100.00000000000000000000,3.7
���R��,�q�~�s,�㓌,�됣,30,4,165,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,33.9
���R��,�q�~�s,�㓌,����,30,5,160,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,24.4
���R��,�q�~�s,�㓌,����,30,,560,430,,�y�ʓS����,�s�X���������,2020�N��P�l����,600.00000000000000000000,1.1
���R��,�q�~�s,�㓌,�됣,30,,340,105,,,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,7.1
���R��,�q�~�s,�㓌,����,30,27,150,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,7.3
���R��,�q�~�s,�㓌,�됣,30,4,175,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,30.3
���R��,�q�~�s,�㓌,�됣,30,5,185,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,24.3
���R��,�q�~�s,�㓌,�됣,30,5,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,19.5
���R��,�q�~�s,�㓌,����,30,36,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.5
���R��,�q�~�s,�㓌,�됣,30,5,180,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,26.1
���R��,�q�~�s,�㓌,����,30,58,410,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,4.4
���R��,�q�~�s,�㓌,����,30,49,160,110,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.1
���R��,�q�~�s,�㓌,�됣,30,42,420,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,4.5
���R��,�q�~�s,�㓌,����,30,27,220,145,,�ؑ�,�s�X���������,2018�N��P�l����,17000.00000000000000000000,77.3
���R��,�q�~�s,�㓌,�됣,30,6,340,280,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6400.00000000000000000000,18.8
���R��,�q�~�s,�㓌,�됣,30,6,145,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,11.6
���R��,�q�~�s,�㓌,����,30,7,155,100,,,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,�㓌,����,30,7,185,120,,,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,28.6
���R��,�q�~�s,�㓌,�됣,30,7,190,135,,,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,20
���R��,�q�~�s,�㓌,����,30,7,160,105,,,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.9
���R��,�q�~�s,�㓌,����,30,46,155,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,2.9
���R��,�q�~�s,�㓌,�됣,30,,165,,,,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,29.1
���R��,�q�~�s,�㓌,����,30,38,330,155,,,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3
���R��,�q�~�s,�㓌,�됣,30,8,180,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,26.1
���R��,�q�~�s,�㓌,�됣,30,8,160,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,15.6
���R��,�q�~�s,�㓌,�됣,30,9,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.5
���R��,�q�~�s,�㓌,�됣,30,8,200,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,22.5
���R��,�q�~�s,�㓌,�됣,30,8,200,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,20.5
���R��,�q�~�s,�㓌,�됣,30,8,190,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,51,195,85,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,6.7
���R��,�q�~�s,�㓌,����,30,50,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,8
���R��,�q�~�s,�㓌,����,30,10,155,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,27.1
���R��,�q�~�s,�㓌,����,30,44,145,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,9.7
���R��,�q�~�s,�㓌,����,30,51,240,80,,�ؑ�,�s�X���������,2014�N��S�l����,700.00000000000000000000,2.9
���R��,�q�~�s,�㓌,����,30,10,155,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,10,155,100,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,23.2
���R��,�q�~�s,�㓌,����,30,10,155,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,27.7
���R��,�q�~�s,�㓌,����,30,10,230,135,,�y�ʓS����,�s�X���������,2014�N��P�l����,3500.00000000000000000000,15.2
���R��,�q�~�s,�㓌,����,30,11,135,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,18.5
���R��,�q�~�s,�㓌,����,30,50,170,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4.7
���R��,�q�~�s,�㓌,����,30,11,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,13.9
���R��,�q�~�s,�㓌,����,30,11,170,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,17.1
���R��,�q�~�s,�㓌,����,30,11,130,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,19.2
���R��,�q�~�s,�㓌,����,30,,500,80,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,5.2
���R��,�q�~�s,�㓌,����,30,,175,,,,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�㓌,����,30,50,180,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,7.8
���R��,�q�~�s,�㓌,����,30,12,190,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,17.4
���R��,�q�~�s,�㓌,����,30,51,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,5.8
���R��,�q�~�s,�㓌,����,30,50,195,65,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.1
���R��,�q�~�s,�㓌,����,30,44,185,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,900.00000000000000000000,4.9
���R��,�q�~�s,�㓌,����,30,14,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,15
���R��,�q�~�s,�㓌,����,30,33,330,175,,�S����,�s�X���������,2011�N��R�l����,1600.00000000000000000000,4.8
���R��,�q�~�s,�㓌,����,30,27,150,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,10
���R��,�q�~�s,�㓌,����,30,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,14.3
���R��,�q�~�s,�㓌,����,30,14,155,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,16.8
���R��,�q�~�s,�㓌,����,30,44,175,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,8
���R��,�q�~�s,�㓌,����,30,14,195,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,20
���R��,�q�~�s,�㓌,����,30,14,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,�㓌,����,30,14,160,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�㓌,����,30,47,230,45,,�ؑ�,�s�X���������,2009�N��P�l����,900.00000000000000000000,3.9
���R��,�q�~�s,�㓌,����,30,43,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,5.7
���R��,�q�~�s,�㓌,����,30,49,230,105,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,�㓌,����,30,16,160,95,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,19.4
���R��,�q�~�s,�㓌,����,30,17,155,115,,,��P���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25.8
���R��,�q�~�s,�㓌,����,30,49,185,80,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1000.00000000000000000000,5.4
���R��,�q�~�s,�㓌,����,30,47,140,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,8.6
���R��,�q�~�s,�㓌,����,30,18,155,100,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,21.3
���R��,�q�~�s,�㓌,����,30,51,155,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,4.5
���R��,�q�~�s,�㓌,����,30,17,200,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,18
