�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,9,35,270,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,2.3
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,48,65,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,120.00000000000000000000,1.8
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,6,,570,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1800.00000000000000000000,3.2
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,51,140,270,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,3.9
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,,65,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,3.1
�򕌌�,��ˎs,�Ð쒬����,���R,9,42,300,290,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,3.3
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,51,115,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,400.00000000000000000000,3.5
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,9,32,165,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,9.7
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,8,,85,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,450.00000000000000000000,5.3
�򕌌�,��ˎs,�Ð쒬����,��ˌÐ�,7,,270,430,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,1200.00000000000000000000,4.4
