�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�k��,��̑�,14,24,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,29
�����s,�������s,�k��,��̑�,9,9,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,34.8
�����s,�������s,�k��,���P�E,20,2,140,105,,,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,37.9
�����s,�������s,�k��,��̑�,7,24,220,130,,,��P���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,23.6
�����s,�������s,�k��,��̑�,19,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,45
�����s,�������s,�k��,��̑�,19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,40
�����s,�������s,�k��,��̑�,20,3,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,39
�����s,�������s,�k��,��̑�,120,12,125,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,29.6
�����s,�������s,�k��,��̑�,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,�k��,��̑�,15,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,�k��,��̑�,14,,135,105,,,��P���w�Z����p�n��,2021�N��S�l����,6600.00000000000000000000,48.9
�����s,�������s,�k��,��̑�,10,3,105,85,,,,2021�N��R�l����,4200.00000000000000000000,40
�����s,�������s,�k��,��̑�,20,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,31.2
�����s,�������s,�k��,��̑�,9,4,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,36
�����s,�������s,�k��,��̑�,11,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
�����s,�������s,�k��,��̑�,19,4,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,32
�����s,�������s,�k��,��̑�,9,8,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,34
�����s,�������s,�k��,��̑�,11,4,140,100,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,28.6
�����s,�������s,�k��,��̑�,8,4,120,95,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,35
�����s,�������s,�k��,��̑�,9,4,125,100,,,��P���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,36.8
�����s,�������s,�k��,��̑�,18,4,140,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,26.4
�����s,�������s,�k��,��̑�,9,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,27.7
�����s,�������s,�k��,��̑�,9,4,125,100,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,36
�����s,�������s,�k��,��̑�,9,4,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,38.4
�����s,�������s,�k��,��̑�,9,3,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,35.2
�����s,�������s,�k��,��̑�,18,3,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,25.5
�����s,�������s,�k��,��̑�,11,3,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,28.5
�����s,�������s,�k��,��̑�,10,3,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,38.4
�����s,�������s,�k��,��̑�,14,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,29.6
�����s,�������s,�k��,��̑�,15,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,29.3
�����s,�������s,�k��,��̑�,20,22,145,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,22.8
�����s,�������s,�k��,��̑�,9,4,100,75,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,33
�����s,�������s,�k��,��̑�,18,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25.9
�����s,�������s,�k��,��̑�,10,4,130,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,33.1
�����s,�������s,�k��,��̑�,15,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,32.2
�����s,�������s,�k��,��̑�,14,4,140,105,,,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,34.3
�����s,�������s,�k��,��̑�,8,4,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,20
�����s,�������s,�k��,��̑�,19,5,110,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,30
�����s,�������s,�k��,��̑�,8,47,110,75,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,20.9
�����s,�������s,�k��,��̑�,25,6,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,32.4
�����s,�������s,�k��,��̑�,19,28,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,34.8
�����s,�������s,�k��,���P�E,16,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,30.8
�����s,�������s,�k��,��̑�,18,24,130,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,22.3
�����s,�������s,�k��,��������,13,7,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,34.2
�����s,�������s,�k��,��̑�,12,,440,340,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,25
�����s,�������s,�k��,��̑�,19,7,110,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,26.4
�����s,�������s,�k��,��̑�,13,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,30.8
�����s,�������s,�k��,��̑�,19,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,31.7
�����s,�������s,�k��,��̑�,19,29,105,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,19
�����s,�������s,�k��,��̑�,8,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,36
�����s,�������s,�k��,��̑�,19,8,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,30
�����s,�������s,�k��,��̑�,15,35,100,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,29
�����s,�������s,�k��,��̑�,21,48,120,70,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,20
�����s,�������s,�k��,��̑�,10,9,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,33.3
�����s,�������s,�k��,��̑�,11,28,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,20
�����s,�������s,�k��,��̑�,23,9,110,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,27.3
�����s,�������s,�k��,��̑�,9,9,115,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,27.8
�����s,�������s,�k��,��̑�,17,10,100,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,32
�����s,�������s,�k��,��̑�,20,,95,,,,��P���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,18.9
�����s,�������s,�k��,��̑�,19,10,80,60,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,33.8
�����s,�������s,�k��,��̑�,17,10,115,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,26.1
�����s,�������s,�k��,��̑�,19,11,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,32
�����s,�������s,�k��,��̑�,18,11,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,32.8
�����s,�������s,�k��,��̑�,19,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4400.00000000000000000000,35.2
�����s,�������s,�k��,��̑�,18,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,37.6
�����s,�������s,�k��,��̑�,9,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,30
�����s,�������s,�k��,��̑�,11,40,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,21.9
�����s,�������s,�k��,��̑�,9,11,105,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,33.3
�����s,�������s,�k��,��̑�,19,12,130,90,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,30
�����s,�������s,�k��,��̑�,19,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4200.00000000000000000000,33.6
�����s,�������s,�k��,��̑�,18,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,37.6
�����s,�������s,�k��,��̑�,18,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,36
�����s,�������s,�k��,��̑�,25,,110,,,,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,8.6
�����s,�������s,�k��,��̑�,19,12,125,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,30.4
�����s,�������s,�k��,����,30,11,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,32
�����s,�������s,�k��,��̑�,14,12,135,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,5900.00000000000000000000,43.7
�����s,�������s,�k��,��̑�,16,12,125,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3800.00000000000000000000,30.4
�����s,�������s,�k��,����,30,12,125,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4400.00000000000000000000,35.2
�����s,�������s,�k��,��̑�,10,20,130,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,29.2
�����s,�������s,�k��,����,30,,120,,,,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,14.2
�����s,�������s,�k��,��̑�,10,12,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5400.00000000000000000000,40
�����s,�������s,�k��,��̑�,9,13,115,90,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,36.5
�����s,�������s,�k��,����,30,13,120,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3600.00000000000000000000,30
�����s,�������s,�k��,��̑�,10,13,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,36.2
�����s,�������s,�k��,��̑�,9,34,220,170,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,6400.00000000000000000000,29.1
�����s,�������s,�k��,��̑�,8,61,230,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,23.5
�����s,�������s,�k��,���P�E,20,34,130,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,23.1
�����s,�������s,�k��,��̑�,20,45,135,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,17.8
�����s,�������s,�k��,��̑�,11,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,34.2
�����s,�������s,�k��,��̑�,12,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,28
�����s,�������s,�k��,��̑�,16,22,115,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,30.4
�����s,�������s,�k��,����,30,16,120,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4700.00000000000000000000,39.2
�����s,�������s,�k��,��̑�,15,17,155,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4600.00000000000000000000,29.7
�����s,�������s,�k��,��̑�,18,16,135,90,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,23
�����s,�������s,�k��,��̑�,14,17,155,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5900.00000000000000000000,38.1
�����s,�������s,�k��,��̑�,15,48,150,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,23.3
�����s,�������s,�k��,��̑�,11,17,135,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,6100.00000000000000000000,45.2
�����s,�������s,�k��,��̑�,10,35,75,85,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,24
