�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�����s,�ߌ��厚�n���Y,����,120,26,420,170,,�ؑ�,�s�s�v����O,2022�N��Q�l����,720.00000000000000000000,1.7
�啪��,�����s,�ߌ��厚�n���Y,����,120,,480,190,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,2.3
�啪��,�����s,�ߌ��厚�n���Y,����,120,31,550,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,900.00000000000000000000,1.6
�啪��,�����s,�ߌ��厚�n���Y,����,120,,140,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.7
�啪��,�����s,�ߌ��厚�n���Y,����,120,34,260,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,880.00000000000000000000,3.4
�啪��,�����s,�ߌ��厚�n���Y,����,120,35,340,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,1.8
�啪��,�����s,�ߌ��厚�n���Y,����,120,34,1500,1400,,�q�b,�s�s�v����O,2014�N��Q�l����,3200.00000000000000000000,2.1
�啪��,�����s,�ߌ��厚�n���Y,����,120,,1700,60,,�S����,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,1.2
�啪��,�����s,�ߌ��厚�n���Y,����,120,40,1100,350,,�S����,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,1.4
�啪��,�����s,�ߌ��厚�n���Y,����,120,43,2000,590,,�S����,�s�s�v����O,2012�N��Q�l����,2100.00000000000000000000,1.1
