�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���g�S���g��,����,���g����,24,74,530,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3
��茧,���g�S���g��,����,���g����,13,2,240,90,,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,9.2
��茧,���g�S���g��,����,���g����,23,41,520,270,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1.7
��茧,���g�S���g��,����,���g����,13,2,260,120,,,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,16.5
��茧,���g�S���g��,����,���g����,12,4,175,100,,,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,12
��茧,���g�S���g��,����,���g����,16,3,330,,,,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,9.7
��茧,���g�S���g��,����,���g����,16,,360,,,,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,1.9
��茧,���g�S���g��,����,���g����,11,4,155,100,,,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.9
��茧,���g�S���g��,�㕽��,���g����,60,31,1500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,10.00000000000000000000,0
��茧,���g�S���g��,����,���g����,21,18,800,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.1
��茧,���g�S���g��,����,���g����,11,16,250,155,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,8
��茧,���g�S���g��,����,���g����,13,5,180,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,10.6
��茧,���g�S���g��,�㕽��,���l,60,49,450,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��茧,���g�S���g��,����,���l,30,9,400,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,5
��茧,���g�S���g��,����,���g����,11,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,12
��茧,���g�S���g��,����,���g����,14,23,510,230,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,5.3
��茧,���g�S���g��,�㕽��,���g����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,190.00000000000000000000,0.2
��茧,���g�S���g��,����,���g����,12,9,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10.9
��茧,���g�S���g��,����,���l,25,37,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2200.00000000000000000000,7.6
��茧,���g�S���g��,�㕽��,���g����,60,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,400.00000000000000000000,0.5
��茧,���g�S���g��,����,���l,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,5.8
��茧,���g�S���g��,�㕽��,���l,60,63,1100,220,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,730.00000000000000000000,0.7
��茧,���g�S���g��,����,���l,30,,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.9
��茧,���g�S���g��,�㕽��,���l,60,38,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,180.00000000000000000000,0.9
��茧,���g�S���g��,����,���l,30,26,2000,800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,16000.00000000000000000000,8
��茧,���g�S���g��,����,���g����,10,37,185,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,7
