�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,7,26,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,28.5
�_�ސ쌧,���l�s�΋�,���Óc��,����������,13,2,170,110,,,�s�X���������,2022�N��R�l����,5800.00000000000000000000,34.1
�_�ސ쌧,���l�s�΋�,���Óc��,������,11,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,20,2,170,100,,�ؑ�,�s�X���������,2022�N��P�l����,4100.00000000000000000000,24.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,21,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,33.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,24,65,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,14,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�΋�,���Óc��,������,9,4,105,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s�΋�,���Óc��,������,8,50,175,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,12,3,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s�΋�,���Óc��,������,9,4,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,45.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,3,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,24.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,37
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,7,5,75,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,61.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,30,5,145,105,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,21.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,14,5,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,31.9
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,14,5,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,16,6,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,6,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,5,19,165,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,30.3
�_�ސ쌧,���l�s�΋�,���Óc��,�쒬�c�O�����x���[�p�[�N,11,18,850,,,�q�b,�s�X���������,2018�N��S�l����,38000.00000000000000000000,44.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,6,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,,150,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,,140,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,15
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,49,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,31
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,54,105,50,,,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,13.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,14,22,165,125,,�ؑ�,�s�X���������,2017�N��Q�l����,4600.00000000000000000000,27.9
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,19,60,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,13.5
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,25,70,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,14,33,1100,260,,,�s�X���������,2016�N��S�l����,17000.00000000000000000000,15.5
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,13,21,2000,2000,,,�s�X���������,2016�N��S�l����,140000.00000000000000000000,70
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,43
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,8,125,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,36.8
�_�ސ쌧,���l�s�΋�,���Óc��,����������,14,8,160,105,,�ؑ�,�s�X���������,2016�N��P�l����,3900.00000000000000000000,24.4
�_�ސ쌧,���l�s�΋�,���Óc��,�\���s��,30,9,145,100,,�ؑ�,�s�X���������,2015�N��R�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,20,25,290,90,,�ؑ�,�s�X���������,2015�N��Q�l����,1500.00000000000000000000,5.2
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,19,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5900.00000000000000000000,62.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���l�s�΋�,���Óc��,�쒬�c�O�����x���[�p�[�N,14,10,110,85,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,32.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,10,140,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,11,140,,,�ؑ�,�s�X���������,2013�N��S�l����,4100.00000000000000000000,29.3
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,10,160,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,28.8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,23,11,125,95,,�ؑ�,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,29.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,19,11,125,90,,�ؑ�,�s�X���������,2013�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,49,330,185,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,12.1
�_�ސ쌧,���l�s�΋�,���Óc��,������,11,58,250,105,,�ؑ�,�s�X���������,2012�N��R�l����,2000.00000000000000000000,8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,18,12,125,,,�ؑ�,�s�X���������,2012�N��R�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,18,54,135,65,,�ؑ�,�s�X���������,2012�N��Q�l����,500.00000000000000000000,3.7
�_�ސ쌧,���l�s�΋�,���Óc��,������,18,49,520,110,,�ؑ�,�s�X���������,2011�N��S�l����,5200.00000000000000000000,10
�_�ސ쌧,���l�s�΋�,���Óc��,������,18,59,460,,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,5.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,19,95,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,56.8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,23,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s�΋�,���Óc��,����������,18,29,145,105,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,20
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,33,720,700,,�q�b,�s�X���������,2010�N��S�l����,3900.00000000000000000000,5.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,16,,140,,,�ؑ�,�s�X���������,2010�N��R�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,12,32,160,180,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,15,,165,,,�ؑ�,�s�X���������,2010�N��R�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,15,,145,,,�ؑ�,�s�X���������,2010�N��R�l����,4300.00000000000000000000,29.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,14,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,14,130,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,,135,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,14,150,90,,�ؑ�,�s�X���������,2009�N��S�l����,4000.00000000000000000000,26.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,15,210,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,22.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,6,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,5100.00000000000000000000,40.8
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,,125,,,,��P���w�Z����p�n��,2009�N��Q�l����,6300.00000000000000000000,50.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,15,140,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,30
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,15,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s�΋�,���Óc��,������,9,51,160,75,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,4.4
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,16,130,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,9,16,125,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5800.00000000000000000000,46.4
�_�ސ쌧,���l�s�΋�,���Óc��,����������,7,16,840,510,,�S����,�s�X���������,2008�N��P�l����,16000.00000000000000000000,19
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,10,17,165,110,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,29.1
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,53,280,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,5300.00000000000000000000,18.9
�_�ސ쌧,���l�s�΋�,���Óc��,����������,14,33,1300,310,,�ؑ�,�s�X���������,2006�N��R�l����,8000.00000000000000000000,6.2
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,19,135,105,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,11,19,160,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,4300.00000000000000000000,26.9
�_�ސ쌧,���l�s�΋�,���Óc��,���Óc,8,19,130,100,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���l�s�΋�,���Óc��,������,9,29,210,105,,�ؑ�,�s�X���������,2005�N��R�l����,3000.00000000000000000000,14.3
