�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,1,44,460,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,56,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,12,2,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,12.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,14,48,270,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,2,3,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,1,63,1100,360,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,12.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,2,3,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,19.2
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,14,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4900.00000000000000000000,46.7
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,780.00000000000000000000,0.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,6,51,590,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,480.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,43,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,950.00000000000000000000,6.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,13,43,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,11,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,120.00000000000000000000,0.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,310.00000000000000000000,2.8
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,3,52,165,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,250.00000000000000000000,1.5
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,9,12,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1800.00000000000000000000,10.3
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,24,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,31,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,2.9
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,3,55,420,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,880.00000000000000000000,2.1
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,10,44,240,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,4
�a�̎R��,�ɓs�S���炬��,�厚�}�c��,�}�c,7,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,530.00000000000000000000,1.7
