�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,��쒆,�C��,18,,250,,,,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,4
�a�̎R��,�C��s,��쒆,�C��,24,46,165,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.4
�a�̎R��,�C��s,��쒆,�C��,21,,820,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.6
�a�̎R��,�C��s,��쒆,�C��,25,23,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,11.4
�a�̎R��,�C��s,��쒆,�C��,19,65,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.3
�a�̎R��,�C��s,��쒆,�C��,15,37,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,1.2
�a�̎R��,�C��s,��쒆,�C��,14,62,260,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�C��s,��쒆,�C��,15,31,290,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,620.00000000000000000000,2.1
�a�̎R��,�C��s,��쒆,�C��,21,5,95,95,,,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,33.7
�a�̎R��,�C��s,��쒆,�C��,18,7,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,17.4
�a�̎R��,�C��s,��쒆,�C��,23,6,165,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,26.1
�a�̎R��,�C��s,��쒆,�C��,23,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,15.2
�a�̎R��,�C��s,��쒆,�C��,24,7,130,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,23.1
�a�̎R��,�C��s,��쒆,�C��,18,46,80,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,280.00000000000000000000,3.5
�a�̎R��,�C��s,��쒆,�C��,24,7,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,20.6
�a�̎R��,�C��s,��쒆,�C��,23,7,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,17.1
�a�̎R��,�C��s,��쒆,�C��,24,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
�a�̎R��,�C��s,��쒆,�C��,24,8,260,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,13.5
�a�̎R��,�C��s,��쒆,�C��,17,,280,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,2.9
�a�̎R��,�C��s,��쒆,�C��,22,,170,,,,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,27.6
�a�̎R��,�C��s,��쒆,�C��,25,7,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,18.7
�a�̎R��,�C��s,��쒆,�C��,20,54,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,1.3
�a�̎R��,�C��s,��쒆,�C��,19,8,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,12.6
�a�̎R��,�C��s,��쒆,�C��,15,9,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.1
�a�̎R��,�C��s,��쒆,�C��,15,9,150,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,13.3
�a�̎R��,�C��s,��쒆,�C��,29,29,600,520,,�S����,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,5.5
�a�̎R��,�C��s,��쒆,�C��,19,9,165,115,,,��P���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,24.8
�a�̎R��,�C��s,��쒆,�C��,18,9,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,18.8
�a�̎R��,�C��s,��쒆,�C��,19,10,165,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,4700.00000000000000000000,28.5
�a�̎R��,�C��s,��쒆,�C��,21,10,160,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.3
�a�̎R��,�C��s,��쒆,�C��,19,10,160,105,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,24.4
�a�̎R��,�C��s,��쒆,�C��,19,10,170,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,26.5
�a�̎R��,�C��s,��쒆,�C��,19,10,150,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,26
�a�̎R��,�C��s,��쒆,�C��,11,11,95,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,42.1
�a�̎R��,�C��s,��쒆,�C��,11,,125,115,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,30.4
�a�̎R��,�C��s,��쒆,�C��,18,32,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,720.00000000000000000000,3
�a�̎R��,�C��s,��쒆,�C��,11,11,165,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,17
�a�̎R��,�C��s,��쒆,�C��,12,45,95,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,650.00000000000000000000,6.8
�a�̎R��,�C��s,��쒆,�C��,30,47,95,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,170.00000000000000000000,1.8
�a�̎R��,�C��s,��쒆,�C��,20,35,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,870.00000000000000000000,7.3
�a�̎R��,�C��s,��쒆,�C��,13,32,270,175,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,4.4
�a�̎R��,�C��s,��쒆,�C��,30,13,105,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,21.9
�a�̎R��,�C��s,��쒆,�C��,29,12,105,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,22.9
�a�̎R��,�C��s,��쒆,�C��,20,26,120,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,9.2
�a�̎R��,�C��s,��쒆,�C��,17,36,165,135,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1300.00000000000000000000,7.9
�a�̎R��,�C��s,��쒆,�C��,12,15,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,9.5
�a�̎R��,�C��s,��쒆,�C��,16,31,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,2.1
�a�̎R��,�C��s,��쒆,�C��,24,16,165,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,18.8
�a�̎R��,�C��s,��쒆,�C��,26,25,100,35,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,8.4
�a�̎R��,�C��s,��쒆,�C��,12,17,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,19.5
