�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�V��],���O��,11,,130,,,,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,15.4
�F�{��,�F�{�s������,��],���O��,6,,310,,,,,2023�N��Q�l����,5700.00000000000000000000,18.4
�F�{��,�F�{�s������,��],���O��,23,,310,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,11.9
�F�{��,�F�{�s������,��],���O��,6,,360,,,,��Q��Z���n��,2023�N��P�l����,7800.00000000000000000000,21.7
�F�{��,�F�{�s������,��],���O��,23,,160,,,,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,9.4
�F�{��,�F�{�s������,��],���O��,6,,360,,,,��Q��Z���n��,2022�N��Q�l����,6000.00000000000000000000,16.7
�F�{��,�F�{�s������,��]�{��,�V���O��,6,,105,,,,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,25.7
�F�{��,�F�{�s������,��]�{��,�V���O��,6,,130,,,,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,25.4
�F�{��,�F�{�s������,��],���O��,11,,180,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,15.6
�F�{��,�F�{�s������,��],���O��,18,,55,,,,��Q��Z���n��,2022�N��P�l����,880.00000000000000000000,16
�F�{��,�F�{�s������,��],���O��,20,,210,,,,�ߗ׏��ƒn��,2021�N��S�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s������,��],���O��,12,,180,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,11.1
�F�{��,�F�{�s������,�V��],���O��,10,,165,,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17
�F�{��,�F�{�s������,�V��],���O��,10,,330,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s������,�V��],���O��,7,,450,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,11.1
�F�{��,�F�{�s������,��],���O��,11,,75,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,12.7
�F�{��,�F�{�s������,��],���O��,6,,130,,,,��Q��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17.7
�F�{��,�F�{�s������,��],���O��,7,,350,,,,��Q��Z���n��,2021�N��Q�l����,7400.00000000000000000000,21.1
�F�{��,�F�{�s������,��],���O��,6,,120,,,,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,15
�F�{��,�F�{�s������,�V��],���O��,13,,1200,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,12000.00000000000000000000,10
�F�{��,�F�{�s������,��],�V���O��,14,,110,,,,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,15.5
�F�{��,�F�{�s������,��],���O��,21,,170,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,15.9
�F�{��,�F�{�s������,��],���O��,11,,230,,,,��Q��Z���n��,2020�N��R�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s������,��],���O��,11,,140,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,12.9
�F�{��,�F�{�s������,��],���O��,19,,280,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.6
�F�{��,�F�{�s������,�V��],���O��,9,,310,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,18.4
�F�{��,�F�{�s������,��],�V���O��,12,,250,,,,��Q��Z���n��,2019�N��S�l����,5400.00000000000000000000,21.6
�F�{��,�F�{�s������,��],���O��,9,,340,,,,��Q��Z���n��,2019�N��S�l����,6400.00000000000000000000,18.8
�F�{��,�F�{�s������,�V��],���O��,9,,110,,,,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,11.8
�F�{��,�F�{�s������,�V��],���O��,11,,410,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,5500.00000000000000000000,13.4
�F�{��,�F�{�s������,�V��],���O��,5,,75,,,,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,22.7
�F�{��,�F�{�s������,�V��],���O��,7,,140,,,,��P��Z���n��,2019�N��S�l����,1400.00000000000000000000,10
�F�{��,�F�{�s������,�V��],���O��,9,,190,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,13.2
�F�{��,�F�{�s������,�V��],���O��,5,,350,,,,�ߗ׏��ƒn��,2019�N��R�l����,6400.00000000000000000000,18.3
�F�{��,�F�{�s������,��],�V���O��,6,,390,,,,��Q��Z���n��,2019�N��Q�l����,6800.00000000000000000000,17.4
�F�{��,�F�{�s������,��],�V���O��,16,,1400,,,,���ƒn��,2019�N��Q�l����,81000.00000000000000000000,57.9
�F�{��,�F�{�s������,�V��],���O��,12,,900,,,,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,13.3
�F�{��,�F�{�s������,��],�V���O��,8,,320,,,,��Q��Z���n��,2019�N��P�l����,5600.00000000000000000000,17.5
�F�{��,�F�{�s������,��],���O��,5,,370,,,,��Q��Z���n��,2019�N��P�l����,10000.00000000000000000000,27
�F�{��,�F�{�s������,��],���O��,8,,115,,,,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,28.7
�F�{��,�F�{�s������,�V��],���O��,16,,130,,,,��P��Z���n��,2019�N��P�l����,720.00000000000000000000,5.5
�F�{��,�F�{�s������,��],�V���O��,16,,920,,,,,2018�N��S�l����,53000.00000000000000000000,57.6
�F�{��,�F�{�s������,��],���O��,5,,760,,,,��Q��Z���n��,2018�N��R�l����,20000.00000000000000000000,26.3
�F�{��,�F�{�s������,�V��],���O��,11,,340,,,,��P��Z���n��,2018�N��R�l����,900.00000000000000000000,2.6
�F�{��,�F�{�s������,��],�V���O��,6,,175,,,,��Q��Z���n��,2018�N��Q�l����,4200.00000000000000000000,24
�F�{��,�F�{�s������,��],�V���O��,11,,105,,,,��Q��Z���n��,2018�N��P�l����,2800.00000000000000000000,26.7
�F�{��,�F�{�s������,��],�V���O��,16,,2000,,,,���ƒn��,2018�N��P�l����,110000.00000000000000000000,55
�F�{��,�F�{�s������,��],���O��,9,,95,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,13.7
�F�{��,�F�{�s������,��],���O��,23,,145,,,,,2018�N��P�l����,2500.00000000000000000000,17.2
�F�{��,�F�{�s������,�V��],���O��,3,,90,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,13.3
�F�{��,�F�{�s������,��],�V���O��,11,,165,,,,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
�F�{��,�F�{�s������,��],�V���O��,11,,160,,,,��Q��Z���n��,2017�N��S�l����,2200.00000000000000000000,13.8
�F�{��,�F�{�s������,��],�V���O��,11,,330,,,,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,7
�F�{��,�F�{�s������,��],���O��,19,,340,,,,�ߗ׏��ƒn��,2017�N��S�l����,4900.00000000000000000000,14.4
�F�{��,�F�{�s������,��],���C�w���O,16,,65,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,12.3
�F�{��,�F�{�s������,��],���O��,5,,105,,,,��Q��Z���n��,2017�N��R�l����,1500.00000000000000000000,14.3
�F�{��,�F�{�s������,��],���O��,21,,185,,,,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.9
�F�{��,�F�{�s������,��],���O��,6,,1200,,,,��Q��Z���n��,2017�N��P�l����,9700.00000000000000000000,8.1
�F�{��,�F�{�s������,��],���O��,13,,85,,,,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,12.9
�F�{��,�F�{�s������,��],���C�w���O,16,,150,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12
�F�{��,�F�{�s������,��],���O��,16,,550,,,,��Q��Z���n��,2016�N��R�l����,6600.00000000000000000000,12
�F�{��,�F�{�s������,�V��],���O��,3,,290,,,,�ߗ׏��ƒn��,2016�N��Q�l����,4700.00000000000000000000,16.2
�F�{��,�F�{�s������,�V��],���O��,3,,950,,,,�ߗ׏��ƒn��,2016�N��Q�l����,15000.00000000000000000000,15.8
�F�{��,�F�{�s������,��],���O��,16,,420,,,,�ߗ׏��ƒn��,2015�N��S�l����,5800.00000000000000000000,13.8
�F�{��,�F�{�s������,��],���O��,10,,120,,,,,2015�N��S�l����,1800.00000000000000000000,15
�F�{��,�F�{�s������,��],���O��,15,,35,,,,��Q��Z���n��,2015�N��R�l����,200.00000000000000000000,5.7
�F�{��,�F�{�s������,��],���O��,16,,210,,,,��Q��Z���n��,2015�N��R�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s������,��],���O��,15,,180,,,,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s������,��],���O��,16,,155,,,,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,14.8
�F�{��,�F�{�s������,��],���O��,14,,130,,,,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,13.1
�F�{��,�F�{�s������,��],���O��,13,,155,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,8.4
�F�{��,�F�{�s������,�V��],���O��,13,,350,,,,��P��Z���n��,2015�N��R�l����,3900.00000000000000000000,11.1
�F�{��,�F�{�s������,��],���O��,24,,210,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1800.00000000000000000000,8.6
�F�{��,�F�{�s������,��],���O��,11,,200,,,,��Q��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s������,��],���O��,18,,2000,,,,�ߗ׏��ƒn��,2015�N��P�l����,91000.00000000000000000000,45.5
�F�{��,�F�{�s������,�V��],���O��,7,,175,,,,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12
�F�{��,�F�{�s������,��],���O��,13,,115,,,,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,12.2
�F�{��,�F�{�s������,��],���O��,11,,115,,,,��Q��Z���n��,2014�N��S�l����,1600.00000000000000000000,13.9
�F�{��,�F�{�s������,�V��],���O��,3,,105,,,,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,10.5
�F�{��,�F�{�s������,��],�V���O��,5,,80,,,,���ƒn��,2014�N��R�l����,1400.00000000000000000000,17.5
�F�{��,�F�{�s������,�V��],���O��,11,,1400,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,9300.00000000000000000000,6.6
�F�{��,�F�{�s������,��],�V���O��,15,,90,,,,���ƒn��,2014�N��P�l����,1100.00000000000000000000,12.2
�F�{��,�F�{�s������,��],���O��,24,,65,,,,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,7.7
�F�{��,�F�{�s������,��],���O��,16,,170,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s������,��],���O��,8,,95,,,,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,15.8
�F�{��,�F�{�s������,��],���O��,12,,310,,,,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,3.5
�F�{��,�F�{�s������,�V��],���O��,7,,75,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,550.00000000000000000000,7.3
�F�{��,�F�{�s������,�V��],���O��,10,,145,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,12.4
�F�{��,�F�{�s������,�V��],���O��,15,,360,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,4.7
�F�{��,�F�{�s������,��],���O��,14,,115,,,,��Q��Z���n��,2013�N��S�l����,1000.00000000000000000000,8.7
�F�{��,�F�{�s������,��],���O��,16,,2000,,,,��Q��Z���n��,2013�N��S�l����,120000.00000000000000000000,60
�F�{��,�F�{�s������,��],���O��,14,,2000,,,,��Q��Z���n��,2013�N��S�l����,97000.00000000000000000000,48.5
�F�{��,�F�{�s������,��],���O��,13,,2000,,,,��Q��Z���n��,2013�N��S�l����,140000.00000000000000000000,70
�F�{��,�F�{�s������,�V��],���O��,18,,1900,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,16000.00000000000000000000,8.4
�F�{��,�F�{�s������,��],���O��,11,,200,,,,��Q��Z���n��,2013�N��R�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s������,��],���O��,11,,670,,,,��Q��Z���n��,2013�N��R�l����,7000.00000000000000000000,10.4
�F�{��,�F�{�s������,��],���O��,13,,380,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3900.00000000000000000000,10.3
�F�{��,�F�{�s������,��],���O��,9,,125,,,,��Q��Z���n��,2013�N��R�l����,2000.00000000000000000000,16
�F�{��,�F�{�s������,��],���O��,23,,400,,,,,2013�N��R�l����,2500.00000000000000000000,6.3
�F�{��,�F�{�s������,�V��],���O��,16,,1900,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,22000.00000000000000000000,11.6
�F�{��,�F�{�s������,�V��],���O��,10,,290,,,,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,10.7
�F�{��,�F�{�s������,��],�V���O��,11,,110,,,,��Q��Z���n��,2013�N��Q�l����,1400.00000000000000000000,12.7
�F�{��,�F�{�s������,��],�V���O��,5,,210,,,,�ߗ׏��ƒn��,2013�N��P�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s������,��],���O��,26,,220,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.1
�F�{��,�F�{�s������,�V��],���O��,6,,330,,,,��P��Z���n��,2012�N��S�l����,4500.00000000000000000000,13.6
�F�{��,�F�{�s������,�V��],���O��,19,,290,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,7.9
�F�{��,�F�{�s������,��]�{��,�V���O��,4,,360,,,,���ƒn��,2012�N��R�l����,6500.00000000000000000000,18.1
�F�{��,�F�{�s������,�V��],���O��,11,,370,,,,��Q��Z���n��,2012�N��R�l����,3600.00000000000000000000,9.7
�F�{��,�F�{�s������,��],���O��,14,,320,,,,��Q��Z���n��,2012�N��Q�l����,2600.00000000000000000000,8.1
�F�{��,�F�{�s������,��],���O��,23,,180,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,9.4
�F�{��,�F�{�s������,��],���O��,21,,470,,,,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,7.4
�F�{��,�F�{�s������,��],���O��,5,,200,,,,��Q��Z���n��,2012�N��P�l����,2800.00000000000000000000,14
�F�{��,�F�{�s������,�V��],���O��,6,,200,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s������,�V��],���O��,6,,145,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,13.8
�F�{��,�F�{�s������,��],����{�O,23,,100,,,,��P��Z���n��,2011�N��R�l����,780.00000000000000000000,7.8
�F�{��,�F�{�s������,�V��],���O��,10,,90,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,11.1
�F�{��,�F�{�s������,�V��],���O��,13,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,10
�F�{��,�F�{�s������,�V��],���O��,3,,185,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,9.2
�F�{��,�F�{�s������,��],���O��,23,,230,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,9.1
�F�{��,�F�{�s������,�V��],���O��,11,,155,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,10.3
�F�{��,�F�{�s������,�V��],���O��,11,,175,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.3
�F�{��,�F�{�s������,��],���O��,23,,400,,,,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,8
�F�{��,�F�{�s������,�V��],���O��,11,,660,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,6100.00000000000000000000,9.2
�F�{��,�F�{�s������,�V��],���O��,3,,320,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,4.4
�F�{��,�F�{�s������,�V��],���O��,3,,140,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,7.9
�F�{��,�F�{�s������,��],���O��,24,,45,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,11.1
�F�{��,�F�{�s������,�V��],���O��,10,,170,,,,,2010�N��S�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s������,�V��],���O��,15,,300,,,,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,3.2
�F�{��,�F�{�s������,��],�V���O��,25,,530,,,,��P��Z���n��,2010�N��R�l����,5500.00000000000000000000,10.4
�F�{��,�F�{�s������,��],���O��,23,,175,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.1
�F�{��,�F�{�s������,��],���O��,13,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,870.00000000000000000000,6.2
�F�{��,�F�{�s������,�V��],���O��,9,,970,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,8300.00000000000000000000,8.6
�F�{��,�F�{�s������,��]�{��,�V���O��,8,,175,,,,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,13.7
�F�{��,�F�{�s������,�V��],���O��,16,,35,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,35.00000000000000000000,1
�F�{��,�F�{�s������,�V��],���O��,16,,45,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,40.00000000000000000000,0.9
�F�{��,�F�{�s������,��],�V���O��,8,,300,,,,��Q��Z���n��,2010�N��P�l����,2400.00000000000000000000,8
�F�{��,�F�{�s������,��],���O��,23,,185,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,710.00000000000000000000,3.8
�F�{��,�F�{�s������,��],���O��,23,,410,,,,�ߗ׏��ƒn��,2010�N��P�l����,5000.00000000000000000000,12.2
�F�{��,�F�{�s������,��],���O��,10,,490,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,3.9
�F�{��,�F�{�s������,�V��],���O��,10,,340,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,3600.00000000000000000000,10.6
�F�{��,�F�{�s������,��],���O��,9,,145,,,,��Q��Z���n��,2009�N��S�l����,2000.00000000000000000000,13.8
�F�{��,�F�{�s������,��],���O��,24,,200,,,,�ߗ׏��ƒn��,2009�N��S�l����,2200.00000000000000000000,11
�F�{��,�F�{�s������,�V��],���O��,6,,195,,,,��P��Z���n��,2009�N��S�l����,1500.00000000000000000000,7.7
�F�{��,�F�{�s������,�V��],���O��,9,,230,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,10
�F�{��,�F�{�s������,�V��],���O��,9,,410,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,7.6
�F�{��,�F�{�s������,��],,,,520,,,,,2009�N��Q�l����,6400.00000000000000000000,12.3
�F�{��,�F�{�s������,��],���O��,11,,410,,,,��Q��Z���n��,2008�N��S�l����,3700.00000000000000000000,9
�F�{��,�F�{�s������,��],���O��,13,,90,,,,��Q��Z���n��,2008�N��S�l����,1300.00000000000000000000,14.4
�F�{��,�F�{�s������,��],���O��,13,,330,,,,��Q��Z���n��,2008�N��S�l����,5800.00000000000000000000,17.6
�F�{��,�F�{�s������,��],���O��,11,,120,,,,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,12.5
�F�{��,�F�{�s������,�V��],���O��,8,,200,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,11
�F�{��,�F�{�s������,��],���O��,10,,120,,,,��Q��Z���n��,2008�N��R�l����,2000.00000000000000000000,16.7
�F�{��,�F�{�s������,�V��],���O��,12,,160,,,,��P��Z���n��,2008�N��R�l����,1900.00000000000000000000,11.9
�F�{��,�F�{�s������,��],���O��,23,,280,,,,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,10.4
�F�{��,�F�{�s������,�V��],,,,250,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,9.2
�F�{��,�F�{�s������,��],���O��,9,,95,,,,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,11.6
�F�{��,�F�{�s������,�V��],���O��,1,,125,,,,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,12.8
�F�{��,�F�{�s������,�V��],,,,600,,,,,2008�N��P�l����,6700.00000000000000000000,11.2
�F�{��,�F�{�s������,��],�V���O��,3,,610,,,,�ߗ׏��ƒn��,2007�N��S�l����,19000.00000000000000000000,31.1
�F�{��,�F�{�s������,��],���O��,23,,100,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,800.00000000000000000000,8
�F�{��,�F�{�s������,��],,,,165,,,,,2007�N��S�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s������,�V��],,,,185,,,,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,13.5
�F�{��,�F�{�s������,��],���O��,18,,65,,,,�ߗ׏��ƒn��,2007�N��R�l����,1000.00000000000000000000,15.4
�F�{��,�F�{�s������,��],���O��,18,,90,,,,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,12.2
�F�{��,�F�{�s������,�V��],���O��,7,,1100,,,,��P��Z���n��,2007�N��Q�l����,13000.00000000000000000000,11.8
�F�{��,�F�{�s������,�V��],���O��,19,,360,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,9.2
�F�{��,�F�{�s������,�V��],���O��,8,,195,,,,��P��Z���n��,2007�N��Q�l����,2200.00000000000000000000,11.3
�F�{��,�F�{�s������,�V��],���O��,10,,390,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,10
�F�{��,�F�{�s������,�V��],���O��,8,,185,,,,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,11.4
