�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�������s,����,����,12,1,210,65,,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7.6
��茧,�������s,����,����,18,56,550,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,1.1
��茧,�������s,�������,��X,120,39,770,100,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.6
��茧,�������s,�������,�k�X,60,27,220,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.2
��茧,�������s,��X,��X,12,,320,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,1.9
��茧,�������s,����,�k�X,18,21,570,140,,�ؑ�,�s�s�v����O,2023�N��Q�l����,900.00000000000000000000,1.6
��茧,�������s,�������,��X,60,41,730,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.4
��茧,�������s,�������,�k�X,60,42,570,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.5
��茧,�������s,�������,�k�X,120,23,640,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,1.3
��茧,�������s,�������,�k�X,120,29,560,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,700.00000000000000000000,1.3
��茧,�������s,�������,�k�X,120,4,830,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,3400.00000000000000000000,4.1
��茧,�������s,��X,��X,19,28,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,740.00000000000000000000,0.6
��茧,�������s,��X,��X,30,48,250,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,0.4
��茧,�������s,��X,��X,2,24,2000,270,,�S����,���ƒn��,2022�N��S�l����,7000.00000000000000000000,3.5
��茧,�������s,��X,��X,12,53,240,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2.1
��茧,�������s,����,����,12,,1000,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,0.4
��茧,�������s,�������,�k�X,120,47,710,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
��茧,�������s,�������,�k�X,120,30,500,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,270.00000000000000000000,0.5
��茧,�������s,�������,�k�X,120,31,730,55,,,�s�s�v����O,2022�N��S�l����,250.00000000000000000000,0.3
��茧,�������s,�������,�k�X,120,40,640,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,410.00000000000000000000,0.6
��茧,�������s,��X,��X,30,40,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.2
��茧,�������s,����,����,13,56,440,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.2
��茧,�������s,�������,��X,120,23,240,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,2.1
��茧,�������s,�������,��X,120,7,710,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2200.00000000000000000000,3.1
��茧,�������s,�������,��X,120,31,660,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.7
��茧,�������s,�������,��X,120,44,740,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
��茧,�������s,�������,��X,120,42,730,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,620.00000000000000000000,0.8
��茧,�������s,��X,��X,12,37,480,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.5
��茧,�������s,����,����,1,38,620,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,2.6
��茧,�������s,���,�k�X,9,53,290,240,,�ؑ�,�s�s�v����O,2022�N��P�l����,340.00000000000000000000,1.2
��茧,�������s,��X,��X,20,55,330,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,2
��茧,�������s,��X,����X,30,52,1800,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.3
��茧,�������s,����,����,22,57,320,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,300.00000000000000000000,0.9
��茧,�������s,�������,��X,60,52,2000,350,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.1
��茧,�������s,���䍂��,���䍂��,30,34,640,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,1.6
��茧,�������s,��X,��X,11,43,260,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,480.00000000000000000000,1.8
��茧,�������s,��X,��X,18,2,260,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
��茧,�������s,��q,����,30,45,770,220,,�ؑ�,�s�s�v����O,2021�N��R�l����,240.00000000000000000000,0.3
��茧,�������s,�������,�k�X,120,20,450,175,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,1.8
��茧,�������s,�c��,��X,25,36,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.4
��茧,�������s,�������,����������,120,44,610,105,,,�s�s�v����O,2021�N��Q�l����,810.00000000000000000000,1.3
��茧,�������s,�������,����������,120,22,930,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,2400.00000000000000000000,2.6
��茧,�������s,��X,��X,19,,320,130,,�ؑ�,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,0.6
��茧,�������s,�������,�k�X,120,,770,105,,,�s�s�v����O,2021�N��P�l����,790.00000000000000000000,1
��茧,�������s,�������,����������,120,30,630,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.3
��茧,�������s,��X,��X,24,26,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,140.00000000000000000000,0.3
��茧,�������s,��X,��X,3,57,310,230,,�u���b�N��,���ƒn��,2020�N��S�l����,230.00000000000000000000,0.7
��茧,�������s,��X,��X,15,,1000,580,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.3
��茧,�������s,��X,����X,14,36,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,0.5
��茧,�������s,����,����,24,55,270,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,0.5
��茧,�������s,�c��,��X,30,29,880,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.2
��茧,�������s,�������,����������,120,30,640,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,1400.00000000000000000000,2.2
��茧,�������s,�������,����������,120,32,580,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.7
��茧,�������s,�������,����������,120,33,660,,,,�s�s�v����O,2020�N��S�l����,120.00000000000000000000,0.2
��茧,�������s,�������,����������,120,24,240,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,2.1
��茧,�������s,�������,����������,120,22,770,90,,�ؑ�,�s�s�v����O,2020�N��S�l����,950.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,34,2000,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,1.3
��茧,�������s,���䍂��,���䍂��,30,34,2000,110,,�ؑ�,�s�s�v����O,2020�N��R�l����,1100.00000000000000000000,0.6
��茧,�������s,�������,����������,120,42,750,70,,,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.3
��茧,�������s,�������,����������,60,49,780,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,250.00000000000000000000,0.3
��茧,�������s,�������,����������,120,37,450,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.7
��茧,�������s,�������,����������,120,32,670,130,,�q�b,�s�s�v����O,2020�N��R�l����,850.00000000000000000000,1.3
��茧,�������s,�������,����������,120,24,240,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,480.00000000000000000000,2
��茧,�������s,�������,����������,120,34,870,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.2
��茧,�������s,�������,����������,120,46,610,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
��茧,�������s,�������,����������,120,33,400,165,,�ؑ�,�s�s�v����O,2020�N��Q�l����,440.00000000000000000000,1.1
��茧,�������s,��X,��X,3,54,320,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,140.00000000000000000000,0.4
��茧,�������s,��X,��X,6,58,580,130,,�ؑ�,���ƒn��,2020�N��P�l����,1100.00000000000000000000,1.9
��茧,�������s,�c��,��X,26,31,320,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,800.00000000000000000000,2.5
��茧,�������s,����,����������,30,48,540,120,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,1.1
��茧,�������s,�������,�k�X,120,31,600,170,,�q�b,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,0.5
��茧,�������s,�������,�k�X,120,27,410,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,780.00000000000000000000,1.9
��茧,�������s,�������,����������,120,28,440,165,,�q�b,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,2
��茧,�������s,��X,��X,22,,320,55,,,���H�ƒn��,2019�N��S�l����,550.00000000000000000000,1.7
��茧,�������s,��X,��X,25,5,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,8.1
��茧,�������s,���,�k�X,15,45,330,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,50.00000000000000000000,0.2
��茧,�������s,�������,����������,120,21,460,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,1.7
��茧,�������s,�������,����������,120,35,520,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,1.3
��茧,�������s,�������,����������,120,34,510,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,1
��茧,�������s,�i�厚�Ȃ��j,�c�R,2,49,170,300,,�ؑ�,�s�s�v����O,2019�N��S�l����,670.00000000000000000000,3.9
��茧,�������s,����,����,15,33,780,280,,�S����,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,0.9
��茧,�������s,�������,����������,120,48,840,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,0.2
��茧,�������s,�������,����������,120,41,810,85,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.5
��茧,�������s,�������,����������,120,47,710,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.6
��茧,�������s,�������,����������,120,48,840,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,510.00000000000000000000,0.6
��茧,�������s,�������,����������,120,38,1100,330,,�ؑ�,�s�s�v����O,2019�N��R�l����,470.00000000000000000000,0.4
��茧,�������s,�������,����������,120,7,1100,95,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,2900.00000000000000000000,2.6
��茧,�������s,���䍂��,���䍂��,30,37,1900,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,780.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,33,740,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,1.2
��茧,�������s,�������,����������,120,5,1300,,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,5900.00000000000000000000,4.5
��茧,�������s,�������,����������,90,48,2000,200,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
��茧,�������s,�������,����������,120,5,500,95,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,2800.00000000000000000000,5.6
��茧,�������s,�i�厚�Ȃ��j,�c�R,12,46,390,280,,�ؑ�,�s�s�v����O,2019�N��Q�l����,35.00000000000000000000,0.1
��茧,�������s,��q,����,30,54,270,95,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.6
��茧,�������s,����,����,10,,680,200,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,0.7
��茧,�������s,���䍂��,���䍂��,30,35,1500,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,1400.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,31,930,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.8
��茧,�������s,��X,��X,18,,165,115,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.1
��茧,�������s,��X,��X,14,60,1600,280,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,0.9
��茧,�������s,��X,��X,7,45,790,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,0.9
��茧,�������s,����,����,13,56,80,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.6
��茧,�������s,�������,����������,120,29,530,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,280.00000000000000000000,0.5
��茧,�������s,���䍂��,���䍂��,30,37,2000,2000,,�q�b,�s�s�v����O,2018�N��R�l����,18000.00000000000000000000,9
��茧,�������s,���䍂��,���䍂��,30,,1000,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,900.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,35,2000,440,,�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,0.6
��茧,�������s,��X,��X,2,29,1000,810,,�S����,���ƒn��,2018�N��R�l����,7400.00000000000000000000,7.4
��茧,�������s,��X,��X,24,30,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,3.5
��茧,�������s,�������,����������,120,37,520,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,360.00000000000000000000,0.7
��茧,�������s,�������,����������,120,32,660,185,,�ؑ�,�s�s�v����O,2018�N��R�l����,430.00000000000000000000,0.7
��茧,�������s,��X,��X,14,50,360,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.8
��茧,�������s,��X,��X,25,41,1100,240,,�S����,���H�ƒn��,2018�N��Q�l����,880.00000000000000000000,0.8
��茧,�������s,�������,����������,120,37,2000,220,,�ؑ�,�s�s�v����O,2018�N��Q�l����,740.00000000000000000000,0.4
��茧,�������s,�������,����������,120,,1900,,,,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,0.2
��茧,�������s,����,����,19,41,1100,260,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,0.7
��茧,�������s,�������,����������,90,26,330,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,1.7
��茧,�������s,�i�厚�Ȃ��j,�r���V��,8,47,240,55,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,39,1700,250,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,0.7
��茧,�������s,���䍂��,���䍂��,30,37,1700,300,,�ؑ�,�s�s�v����O,2017�N��S�l����,1000.00000000000000000000,0.6
��茧,�������s,��X,��X,20,,340,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.4
��茧,�������s,��X,��X,13,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,90.00000000000000000000,0.1
��茧,�������s,����,����,10,,970,200,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,750.00000000000000000000,0.8
��茧,�������s,�������,����������,120,37,600,270,,,�s�s�v����O,2017�N��S�l����,850.00000000000000000000,1.4
��茧,�������s,���䍂��,���䍂��,30,38,2000,330,,�ؑ�,�s�s�v����O,2017�N��R�l����,820.00000000000000000000,0.4
��茧,�������s,���䍂��,���䍂��,30,,2000,350,,�q�b�A�ؑ�,�s�s�v����O,2017�N��R�l����,10.00000000000000000000,0
��茧,�������s,��X,��X,30,23,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.4
��茧,�������s,��X,��X,23,39,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,4.8
��茧,�������s,�������,��X,120,34,600,170,,�r�q�b,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.8
��茧,�������s,�������,����������,120,34,1300,440,,�ؑ�,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,0.7
��茧,�������s,�������,����������,120,48,660,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.2
��茧,�������s,�������,����������,120,,1100,95,,,�s�s�v����O,2017�N��R�l����,3000.00000000000000000000,2.7
��茧,�������s,��X,��X,20,54,390,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1
��茧,�������s,����,����������,120,47,1200,90,,,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,0.5
��茧,�������s,����,����,18,38,790,230,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1500.00000000000000000000,1.9
��茧,�������s,���,�k�X,16,52,510,120,,�ؑ�,�s�s�v����O,2017�N��Q�l����,550.00000000000000000000,1.1
��茧,�������s,�������,��X,120,7,1100,135,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,4300.00000000000000000000,3.9
��茧,�������s,�������,����������,120,34,880,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,380.00000000000000000000,0.4
��茧,�������s,�������,����������,120,37,860,60,,�ؑ�,�s�s�v����O,2017�N��Q�l����,480.00000000000000000000,0.6
��茧,�������s,�i�厚�Ȃ��j,�ԍ�c,9,56,1000,230,,�u���b�N��,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,0.6
��茧,�������s,���䍂��,���䍂��,30,32,650,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.5
��茧,�������s,��X,��X,18,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,65.00000000000000000000,0.2
��茧,�������s,�������,�k�X,60,29,820,280,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,510.00000000000000000000,0.6
��茧,�������s,�������,����������,120,23,280,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,600.00000000000000000000,2.1
��茧,�������s,���䍂��,���䍂��,30,33,710,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,880.00000000000000000000,1.2
��茧,�������s,���䍂��,���䍂��,30,31,690,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.2
��茧,�������s,�c��,��X,18,27,990,160,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,790.00000000000000000000,0.8
��茧,�������s,���,�k�X,21,27,250,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.8
��茧,�������s,���,����������,30,23,1700,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,340.00000000000000000000,0.2
��茧,�������s,���䍂��,���䍂��,30,,700,100,,,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.5
��茧,�������s,����,��X,30,29,810,40,,�S����,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,1.9
��茧,�������s,�������c,����,60,,1100,180,,,�s�s�v����O,2016�N��R�l����,1200.00000000000000000000,1.1
��茧,�������s,���,�k�X,14,53,480,45,,�S����,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,1
��茧,�������s,�������,��X,120,11,580,115,,�ؑ�,�s�s�v����O,2016�N��R�l����,2400.00000000000000000000,4.1
��茧,�������s,���䍂��,���䍂��,30,36,1600,380,,�q�b,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.8
��茧,�������s,�������,��X,120,23,360,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,1.1
��茧,�������s,�������,��X,120,31,990,250,,�S����,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.2
��茧,�������s,�������,��X,120,26,230,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,250.00000000000000000000,1.1
��茧,�������s,�������,��X,90,32,2000,1600,,�S����,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,0.9
��茧,�������s,���䍂��,���䍂��,30,33,1200,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,0.7
��茧,�������s,��X,��X,8,45,230,30,,,�ߗ׏��ƒn��,2015�N��S�l����,100.00000000000000000000,0.4
��茧,�������s,��X,��X,7,59,2000,1900,,�S����,���ƒn��,2015�N��S�l����,2200.00000000000000000000,1.1
��茧,�������s,��X,��X,10,64,370,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,1.2
��茧,�������s,�������c,����,60,45,230,135,,�ؑ�,�s�s�v����O,2015�N��S�l����,80.00000000000000000000,0.3
��茧,�������s,�������,����������,120,45,360,75,,�ؑ�,�s�s�v����O,2015�N��R�l����,230.00000000000000000000,0.6
��茧,�������s,��X,��X,7,32,390,130,,�ؑ�,���ƒn��,2015�N��Q�l����,1200.00000000000000000000,3.1
��茧,�������s,�i�厚�Ȃ��j,���䍂��,30,35,890,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.1
��茧,�������s,��X,��X,7,32,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,2.1
��茧,�������s,��X,��X,27,40,2000,900,,�ؑ�,���H�ƒn��,2015�N��P�l����,4000.00000000000000000000,2
��茧,�������s,����,����,11,63,195,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,250.00000000000000000000,1.3
��茧,�������s,�������,��X,120,39,590,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
��茧,�������s,�������,��X,120,15,750,55,,�ؑ�,�s�s�v����O,2015�N��P�l����,1400.00000000000000000000,1.9
��茧,�������s,���䍂��,���䍂��,30,30,750,80,,�ؑ�,�s�s�v����O,2014�N��S�l����,800.00000000000000000000,1.1
��茧,�������s,��X,��X,23,35,1200,610,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,1.7
��茧,�������s,��X,��X,27,24,210,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.8
��茧,�������s,��X,����X,22,28,780,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.6
��茧,�������s,�������,��X,120,31,490,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.8
��茧,�������s,�������,��X,120,35,730,200,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.7
��茧,�������s,�������,��X,120,10,1100,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,4900.00000000000000000000,4.5
��茧,�������s,�i�厚�Ȃ��j,�r���V��,20,,1500,320,,�S����,�s�s�v����O,2014�N��S�l����,610.00000000000000000000,0.4
��茧,�������s,��X,��X,3,34,850,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1700.00000000000000000000,2
��茧,�������s,���,�k�X,28,28,320,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,3.1
��茧,�������s,�������,��X,120,50,710,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,480.00000000000000000000,0.7
��茧,�������s,�������,��X,120,27,500,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,700.00000000000000000000,1.4
��茧,�������s,�������,��X,120,49,560,115,,�ؑ�,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.3
��茧,�������s,���䍂��,���䍂��,30,36,1500,310,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.9
��茧,�������s,����,����,15,59,1100,620,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,500.00000000000000000000,0.5
��茧,�������s,����,����,15,67,500,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,490.00000000000000000000,1
��茧,�������s,�������,��X,120,28,500,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,2
��茧,�������s,�������,��X,120,43,530,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.6
��茧,�������s,�������,��X,120,43,890,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,950.00000000000000000000,1.1
��茧,�������s,�������,����������,120,27,450,70,,�ؑ�,�s�s�v����O,2014�N��Q�l����,640.00000000000000000000,1.4
��茧,�������s,�i�厚�Ȃ��j,�Z��,1,74,190,65,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1.50000000000000000000,0
��茧,�������s,��X,��X,,56,550,640,,�ؑ�,���ƒn��,2014�N��P�l����,5900.00000000000000000000,10.7
��茧,�������s,����,����,12,46,760,680,,�S����,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,1.3
��茧,�������s,�������,��X,120,10,1000,115,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,3100.00000000000000000000,3.1
��茧,�������s,�������,��X,120,34,550,230,,�q�b,�s�s�v����O,2014�N��P�l����,300.00000000000000000000,0.5
��茧,�������s,���䍂��,���䍂��,30,18,940,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,800.00000000000000000000,0.9
��茧,�������s,��X,��X,5,,290,175,,�ؑ�,���ƒn��,2013�N��S�l����,560.00000000000000000000,1.9
��茧,�������s,��X,��X,30,43,680,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,2.2
��茧,�������s,��X,��X,30,38,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,4800.00000000000000000000,2.4
��茧,�������s,��X,��X,8,26,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,700.00000000000000000000,3.5
��茧,�������s,�������,�k�X,120,47,550,65,,�ؑ�,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,0.8
��茧,�������s,���䍂��,���䍂��,30,32,1200,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.4
��茧,�������s,��X,��X,30,48,1400,200,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.1
��茧,�������s,��X,��X,18,11,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,7.3
��茧,�������s,��X,��X,15,34,500,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,620.00000000000000000000,1.2
��茧,�������s,�������,����������,120,29,360,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,680.00000000000000000000,1.9
��茧,�������s,���䍂��,���䍂��,30,32,1200,115,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.4
��茧,�������s,����,�k�X,120,36,500,210,,�ؑ�,�s�s�v����O,2013�N��Q�l����,800.00000000000000000000,1.6
��茧,�������s,��X,��X,24,30,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.7
��茧,�������s,���䍂��,���䍂��,30,33,600,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,850.00000000000000000000,1.4
��茧,�������s,���䍂��,���䍂��,30,35,2000,590,,�q�b,�s�s�v����O,2012�N��S�l����,710.00000000000000000000,0.4
��茧,�������s,�������,����������,120,16,470,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,2.6
��茧,�������s,�������,����������,120,33,820,250,,�ؑ�,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,2.2
��茧,�������s,�c��,��X,21,54,580,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,300.00000000000000000000,0.5
��茧,�������s,�������,�k�X,30,,500,,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.7
��茧,�������s,�������,����������,120,29,640,185,,�q�b�A�ؑ�,�s�s�v����O,2012�N��R�l����,1500.00000000000000000000,2.3
��茧,�������s,��X,��X,60,28,2000,2000,,�S����,�H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,1.5
��茧,�������s,�������,��X,120,26,1100,165,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,1
��茧,�������s,���䍂��,���䍂��,30,37,1300,270,,�ؑ�,�s�s�v����O,2012�N��P�l����,560.00000000000000000000,0.4
��茧,�������s,��X,��X,29,34,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.6
��茧,�������s,��X,��X,8,35,410,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,130.00000000000000000000,0.3
��茧,�������s,����,����,5,67,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,600.00000000000000000000,1
��茧,�������s,�������,����������,120,,640,,,,�s�s�v����O,2012�N��P�l����,380.00000000000000000000,0.6
��茧,�������s,���䍂��,���䍂��,30,35,610,75,,,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,0.8
��茧,�������s,��X,��X,26,,330,,,,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,1.2
��茧,�������s,��X,��X,7,32,1300,560,,�S�����A�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,1.4