�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���{���,������,���V������,3,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s���{���,������,���a��,13,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3600.00000000000000000000,51.4
���{,���s���{���,������,���V������,3,40,65,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,23.1
���{,���s���{���,������,���V������,3,40,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,40
���{,���s���{���,������,���a��,13,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2900.00000000000000000000,41.4
���{,���s���{���,������,���a��,13,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,3200.00000000000000000000,45.7
���{,���s���{���,������,���V������,3,40,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,18.6
���{,���s���{���,������,���V������,3,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,33.8
���{,���s���{���,������,���V������,5,40,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,26.2
���{,���s���{���,������,���V������,3,40,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,18.7
���{,���s���{���,������,���V������,4,26,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��S�l����,2200.00000000000000000000,31.4
���{,���s���{���,������,���a��,13,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,35.4
���{,���s���{���,������,���a��,13,26,65,,�R�k�c�j,�q�b,��Q��Z���n��,2011�N��S�l����,2900.00000000000000000000,44.6
���{,���s���{���,������,���V������,0,34,80,,�S�k�c�j,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,22.5
���{,���s���{���,������,���V������,3,40,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,17.1
���{,���s���{���,������,���V������,1,34,110,,�T�k�c�j�{�r,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,25.5
���{,���s���{���,������,���a��,9,34,80,,�S�k�c�j,�S����,��Q�풆���w�Z����p�n��,2006�N��P�l����,2400.00000000000000000000,30
���{,���s���{���,������,���V������,1,34,80,,�S�k�c�j,�S����,��Q�풆���w�Z����p�n��,2005�N��R�l����,2300.00000000000000000000,28.8
