�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���Ò�����,���}��,6,59,155,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.9
�򕌌�,�򕌎s,���Ò�����,����,14,,310,,,�ؑ�,��P��Z���n��,2022�N��S�l����,260.00000000000000000000,0.8
�򕌌�,�򕌎s,���Ò�����,���}��,6,33,370,440,,,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,7.3
�򕌌�,�򕌎s,���Ò�����,���}��,6,51,105,45,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,7.1
�򕌌�,�򕌎s,���Ò�����,���}��,6,63,185,270,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5.4
�򕌌�,�򕌎s,���Ò�����,���}��,7,46,190,70,,�S����,���H�ƒn��,2020�N��P�l����,680.00000000000000000000,3.6
�򕌌�,�򕌎s,���Ò�����,���}��,11,40,720,610,,�q�b,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,2.8
�򕌌�,�򕌎s,���Ò�����,���}��,14,,190,,,,��P��Z���n��,2018�N��S�l����,980.00000000000000000000,5.2
�򕌌�,�򕌎s,���Ò�����,���}��,6,7,290,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,8.3
�򕌌�,�򕌎s,���Ò�����,���}��,11,60,380,380,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,3.9
�򕌌�,�򕌎s,���Ò�����,���}��,9,44,115,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,480.00000000000000000000,4.2
�򕌌�,�򕌎s,���Ò�����,���}��,7,,55,,,,���H�ƒn��,2013�N��S�l����,230.00000000000000000000,4.2
�򕌌�,�򕌎s,���Ò�����,���}��,7,48,95,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,740.00000000000000000000,7.8
�򕌌�,�򕌎s,���Ò�����,���}��,8,12,130,105,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,2200.00000000000000000000,16.9
�򕌌�,�򕌎s,���Ò�����,���}��,11,,85,,,,��P��Z���n��,2010�N��P�l����,270.00000000000000000000,3.2
�򕌌�,�򕌎s,���Ò�����,���}��,12,52,210,175,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,���Ò�����,���}��,9,49,2000,2000,,�q�b,���H�ƒn��,2008�N��R�l����,13000.00000000000000000000,6.5
�򕌌�,�򕌎s,���Ò�����,���}��,11,49,270,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,8.5
�򕌌�,�򕌎s,���Ò�����,���}��,9,32,920,510,,�q�b,���H�ƒn��,2007�N��R�l����,7100.00000000000000000000,7.7
