�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�l��,��m�s,10,2,165,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,13.3
�啪��,�啪�s,�l��,��m�s,11,16,150,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1100.00000000000000000000,7.3
�啪��,�啪�s,�l��,��m�s,12,4,165,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,12.1
�啪��,�啪�s,�l��,��m�s,12,4,165,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,14.5
�啪��,�啪�s,�l��,��m�s,10,26,760,480,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,3900.00000000000000000000,5.1
�啪��,�啪�s,�l��,��m�s,11,,190,,,,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,9.5
�啪��,�啪�s,�l��,��m�s,5,14,260,145,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,11.2
�啪��,�啪�s,�l��,��m�s,8,28,230,145,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,2300.00000000000000000000,10
