�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,18,460,80,,�ؑ�,�s�X���������,2022�N��R�l����,950.00000000000000000000,2.1
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,18,460,80,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,3.9
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,22,1200,135,,�S����,�s�X���������,2020�N��Q�l����,800.00000000000000000000,0.7
�Q�n��,���c�s,�V�c�s��䒬,�O����,30,3,370,135,,,�s�X���������,2020�N��P�l����,3000.00000000000000000000,8.1
�Q�n��,���c�s,�V�c�s��䒬,�O����,60,40,350,115,,�ؑ�,�s�X���������,2019�N��S�l����,650.00000000000000000000,1.9
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,10,340,145,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,10.3
�Q�n��,���c�s,�V�c�s��䒬,�O����,60,34,195,80,,�ؑ�,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,6.7
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,,240,,,,�s�X���������,2016�N��R�l����,100.00000000000000000000,0.4
�Q�n��,���c�s,�V�c�s��䒬,�O����,60,8,240,120,,,�s�X���������,2016�N��Q�l����,3800.00000000000000000000,15.8
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,49,400,80,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,1.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,26,155,145,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,11
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,26,155,145,,�ؑ�,�s�X���������,2015�N��S�l����,440.00000000000000000000,2.8
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,25,850,680,,�S����,�s�X���������,2014�N��R�l����,1500.00000000000000000000,1.8
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,32,260,90,,�ؑ�,�s�X���������,2014�N��R�l����,890.00000000000000000000,3.4
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,32,260,90,,�ؑ�,�s�X���������,2014�N��R�l����,890.00000000000000000000,3.4
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,24,690,135,,�ؑ�,�s�X���������,2013�N��Q�l����,760.00000000000000000000,1.1
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,12,190,100,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,7.4
�Q�n��,���c�s,�V�c�s��䒬,�؍�,30,35,2000,2000,,�S����,�s�X���������,2012�N��P�l����,23000.00000000000000000000,11.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,15,370,135,,�ؑ�,�s�X���������,2012�N��P�l����,1800.00000000000000000000,4.9
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,25,440,250,,�S����,�s�X���������,2011�N��R�l����,1300.00000000000000000000,3
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,29,130,50,,�ؑ�,�s�X���������,2010�N��Q�l����,450.00000000000000000000,3.5
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,35,320,185,,�ؑ�,�s�X���������,2009�N��S�l����,740.00000000000000000000,2.3
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,15,420,130,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,6.2
�Q�n��,���c�s,�V�c�s��䒬,���ǖ勴,30,23,420,230,,�ؑ�,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,2.9
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,16,330,115,,�ؑ�,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,6.7
�Q�n��,���c�s,�V�c�s��䒬,�؍�,60,55,330,80,,�ؑ�,�s�X���������,2007�N��R�l����,310.00000000000000000000,0.9
