�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,9,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,31.4
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,21.4
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,28,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,28,90,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,17.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,28,90,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,31.1
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,85,,,�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,27.1
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,25.9
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,23.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,25.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,110,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,21.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,50,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,7.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,24
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,18
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,26.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,28.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,27.1
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,8,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,����,7,28,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,24.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,85,,�S�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,24.7
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,18.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,28,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,22.2
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,28,75,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,50,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,11.5
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,7,28,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,22.7
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1600.00000000000000000000,22.9
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,6,39,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,750.00000000000000000000,13.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,9,28,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,29,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1400.00000000000000000000,21.5
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,50,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,7.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,9,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,21.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,4,29,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,18.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,6,28,90,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,9,28,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,6,28,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1600.00000000000000000000,21.3
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,6,50,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,11.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,4,28,85,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,21.2
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,12,28,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,17.5
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,9,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,290.00000000000000000000,5.8
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,6,29,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1600.00000000000000000000,20
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,3,50,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��R�l����,150.00000000000000000000,2.7
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,0,28,70,,�R�k�c�j,,�ߗ׏��ƒn��,2006�N��S�l����,740.00000000000000000000,10.6
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,,28,60,,�R�k�c�j,�q�b,,2006�N��R�l����,1500.00000000000000000000,25
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,5,50,50,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��Q�l����,410.00000000000000000000,8.2
�k�C��,�D�y�s�k��,�k�R�T��,�k�R�S��,,28,80,,�R�k�c�j,,,2006�N��Q�l����,1600.00000000000000000000,20
