�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�����u,����,60,42,270,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,1.9
��茧,�����s,�����u,����,21,47,240,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,2.7
��茧,�����s,�����u,����,60,56,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.8
��茧,�����s,�����u,����,60,15,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,12.4
��茧,�����s,�����u,����,60,12,1300,780,,,��P���w�Z����p�n��,2017�N��P�l����,10000.00000000000000000000,7.7
��茧,�����s,�����u,����,60,56,220,110,,,��P���w�Z����p�n��,2017�N��P�l����,400.00000000000000000000,1.8
��茧,�����s,�����u,����,60,7,230,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,12.2
��茧,�����s,�����u,����,60,56,220,55,,,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.5
��茧,�����s,�����u,�R��,16,42,220,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,2.5
��茧,�����s,�����u,����,30,9,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11
��茧,�����s,�����u,����,60,9,145,100,,,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,13.1
��茧,�����s,�����u,����,60,56,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,1.4
��茧,�����s,�����u,����,60,48,185,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,480.00000000000000000000,2.6
��茧,�����s,�����u,����,60,55,240,55,,,��P���w�Z����p�n��,2013�N��S�l����,210.00000000000000000000,0.9
��茧,�����s,�����u,����,60,44,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,3.3
��茧,�����s,�����u,����,60,29,145,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,5.7
��茧,�����s,�����u,����,60,43,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,380.00000000000000000000,1.5
��茧,�����s,�����u,����,60,29,145,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,810.00000000000000000000,5.6
��茧,�����s,�����u,����,60,51,370,230,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,660.00000000000000000000,1.8
��茧,�����s,�����u,����,60,54,230,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,700.00000000000000000000,3
