�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�R�z��,�{���U����,4,60,80,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,510.00000000000000000000,6.4
���Q��,���R�s,�R�z��,�{���U����,4,39,410,440,,�q�b,��P��Z���n��,2021�N��R�l����,5900.00000000000000000000,14.4
���Q��,���R�s,�R�z��,�{���U����,7,,120,,,,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,25
���Q��,���R�s,�R�z��,�{���U����,6,34,220,410,,�q�b,��P��Z���n��,2018�N��P�l����,7800.00000000000000000000,35.5
���Q��,���R�s,�R�z��,�{���U����,8,35,160,230,,�S����,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,28.1
���Q��,���R�s,�R�z��,�{���U����,2,43,145,260,,�q�b,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�R�z��,�{���U����,,51,180,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,12.8
���Q��,���R�s,�R�z��,�{���U����,9,38,360,590,,�q�b,��P��Z���n��,2007�N��Q�l����,5100.00000000000000000000,14.2
