�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�퐶��,����,19,,240,,,,��Q��Z���n��,2019�N��S�l����,790.00000000000000000000,3.3
�F�{��,����s,�퐶��,����,20,,220,,,,��Q��Z���n��,2018�N��R�l����,440.00000000000000000000,2
�F�{��,����s,�퐶��,����,13,,150,,,,�ߗ׏��ƒn��,2017�N��P�l����,270.00000000000000000000,1.8
�F�{��,����s,�퐶��,����,9,,260,,,,��Q��Z���n��,2015�N��P�l����,790.00000000000000000000,3
�F�{��,����s,�퐶��,����,20,,190,,,,��Q��Z���n��,2014�N��S�l����,540.00000000000000000000,2.8
�F�{��,����s,�퐶��,����,14,,380,,,,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,6.1
�F�{��,����s,�퐶��,����,13,,230,,,,��Q��Z���n��,2010�N��S�l����,690.00000000000000000000,3
�F�{��,����s,�퐶��,,,,250,,,,,2008�N��Q�l����,1000.00000000000000000000,4
