�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���H�c��,�L��,15,3,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,29
���m��,�L���s,���H�c��,�L��,13,2,110,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,33.6
���m��,�L���s,���H�c��,�L��,16,,100,,,�ؑ�,��P��Z���n��,2020�N��R�l����,640.00000000000000000000,6.4
���m��,�L���s,���H�c��,�L��,16,33,370,370,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,8.4
���m��,�L���s,���H�c��,�L��,12,35,330,320,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,11.5
���m��,�L���s,�H�c��,�L��,6,6,70,155,,�ؑ�,���ƒn��,2018�N��P�l����,3200.00000000000000000000,45.7
���m��,�L���s,���H�c��,�L��,14,9,140,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,26.4
���m��,�L���s,���H�c��,�L��,13,,230,160,,,��P��Z���n��,2015�N��R�l����,7000.00000000000000000000,30.4
���m��,�L���s,���H�c��,�L��,14,9,145,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,28.3
���m��,�L���s,���H�c��,�L��,14,,135,,,,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,28.1
���m��,�L���s,���H�c��,�L��,18,9,155,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,27.7
���m��,�L���s,���H�c��,�L��,13,,115,,,,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,30.4
���m��,�L���s,���H�c��,�L��,13,11,115,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,27.8
���m��,�L���s,���H�c��,�L��,12,11,160,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,21.9
���m��,�L���s,���H�c��,�L��,12,24,145,90,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,11
���m��,�L���s,���H�c��,�L��,12,35,165,160,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,15.8
���m��,�L���s,���H�c��,�L��,13,26,260,200,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,3300.00000000000000000000,12.7
