�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,���S��,�l��,2,,200,60,,,�������,2023�N��S�l����,550.00000000000000000000,2.8
�É���,�l���s������,���S��,�l��,2,,200,110,,�ؑ�,�������,2023�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s������,���S��,���B���P��,10,,80,70,,�ؑ�,�������,2023�N��1�l����,670.00000000000000000000,8.4
�É���,�l���s������,���S��,�l��,2,,210,100,,�ؑ�,�������,2023�N��1�l����,3700.00000000000000000000,17.6
�É���,�l���s������,���S��,�l��,2,,240,105,,�ؑ�,�������,2023�N��1�l����,3700.00000000000000000000,15.4
�É���,�l���s������,���S��,�l��,2,,210,120,,�ؑ�,�������,2022�N��2�l����,4400.00000000000000000000,21
�É���,�l���s������,���S��,�l��,2,,200,110,,�ؑ�,�������,2021�N��2�l����,3300.00000000000000000000,16.5
�É���,�l���s������,���S��,�l��,2,,430,130,,�ؑ�,�������,2020�N��2�l����,2500.00000000000000000000,5.8
�É���,�l���s������,���S��,�l��,2,,430,130,,�ؑ�,�������,2020�N��1�l����,2000.00000000000000000000,4.7
