�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,����s,��`,13,,2000,,,,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,1.3
�V����,�V���s����,����s,��`,28,,220,,,,�s�X���������,2022�N��R�l����,800.00000000000000000000,3.6
�V����,�V���s����,����s,��`,16,,350,,,,�s�X���������,2022�N��Q�l����,390.00000000000000000000,1.1
�V����,�V���s����,����s,��`,19,,2000,,,,�s�X���������,2015�N��R�l����,4700.00000000000000000000,2.4
�V����,�V���s����,����s,��`,16,,1700,,,,�s�X���������,2014�N��Q�l����,3400.00000000000000000000,2
�V����,�V���s����,����s,��`,21,,145,,,,�s�X���������,2013�N��Q�l����,440.00000000000000000000,3
�V����,�V���s����,����s,��`,17,,2000,,,,�s�X���������,2013�N��P�l����,4300.00000000000000000000,2.2
�V����,�V���s����,����s,��`,20,,145,,,,�s�X���������,2012�N��Q�l����,400.00000000000000000000,2.8
�V����,�V���s����,����s,,,,280,,,,���H�ƒn��,2008�N��P�l����,800.00000000000000000000,2.9
