�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,����,��׌�,5,1,220,140,,�ؑ�,���Z���n��,2023�N��R�l����,4200.00000000000000000000,19.1
���m��,�L��s,���m�ؒ�,��׌�,9,51,190,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6.3
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,������,����,5,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,4300.00000000000000000000,26.9
���m��,�L��s,������,����,7,,160,,,,���H�ƒn��,2023�N��R�l����,6000.00000000000000000000,37.5
���m��,�L��s,���쒬,�z�K��,12,27,560,230,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5900.00000000000000000000,10.5
���m��,�L��s,���R��,�z�K��,4,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
���m��,�L��s,������,���{,8,1,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,19.2
���m��,�L��s,������,���{,8,,165,,,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,13.3
���m��,�L��s,���v��,�z�K��,9,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,21.5
���m��,�L��s,�R����,��׌�,8,1,490,390,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,30.6
���m��,�L��s,�����,����,8,2,140,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L��s,������,����,7,1,140,,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,32.9
���m��,�L��s,������,����,7,1,160,110,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L��s,������,����,5,1,160,115,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4400.00000000000000000000,27.5
���m��,�L��s,������,�z�K��,8,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,25.6
���m��,�L��s,���v�ۉw��,�z�K��,15,11,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20
���m��,�L��s,���q,�z�K��,16,3,115,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,27.8
���m��,�L��s,������,���{,21,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,20.6
���m��,�L��s,���R��,�z�K��,3,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,30.8
���m��,�L��s,������,���{,8,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.9
���m��,�L��s,�����{��,��׌�,7,2,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
���m��,�L��s,���q,����,15,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.9
���m��,�L��s,���q,����,13,1,155,100,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
���m��,�L��s,�痼��,�z�K��,30,1,135,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,2500.00000000000000000000,18.5
���m��,�L��s,���q,�z�K��,16,25,770,,,�S����,���H�ƒn��,2023�N��P�l����,5700.00000000000000000000,7.4
���m��,�L��s,��c��,�z�K��,13,2,140,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,18.6
���m��,�L��s,������,���{,12,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,20
���m��,�L��s,���v��,�z�K��,11,2,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,17.4
���m��,�L��s,������,����,7,,160,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,4200.00000000000000000000,26.3
���m��,�L��s,�䒬,�z�K��,18,2,125,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,24
���m��,�L��s,�ԑ㒬,�z�K��,13,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19
���m��,�L��s,��Ԓ�,�z�K��,18,52,440,195,,�S����,���H�ƒn��,2022�N��S�l����,4700.00000000000000000000,10.7
���m��,�L��s,���쒬,�z�K��,12,2,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.8
���m��,�L��s,�z�K,�z�K��,9,42,170,290,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,12.9
���m��,�L��s,��c��,�z�K��,14,2,135,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,20
���m��,�L��s,���{��,���{,7,40,185,165,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,7
���m��,�L��s,�V�n��,���{,11,50,160,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,5.9
���m��,�L��s,���v��,�z�K��,9,2,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,30.4
���m��,�L��s,������,���{,10,44,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.3
���m��,�L��s,������,���{,6,,200,85,,,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,27.5
���m��,�L��s,�����{��,��׌�,7,24,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
���m��,�L��s,�R����,��׌�,9,2,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,12.8
���m��,�L��s,�s�c��,����,12,2,150,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,������,����,7,,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,28.8
���m��,�L��s,���q,����,18,3,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,�ԑ㒬,�z�K��,13,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,25.2
���m��,�L��s,������,�z�K��,10,21,160,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,14.4
���m��,�L��s,�s�c��,�z�K��,26,30,120,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,16.7
���m��,�L��s,������,�z�K��,15,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,26.1
���m��,�L��s,�z�K����,�z�K��,16,3,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,15
���m��,�L��s,�z�K,�z�K��,10,2,145,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3600.00000000000000000000,24.8
���m��,�L��s,���q,�z�K��,20,2,230,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,3900.00000000000000000000,17
���m��,�L��s,������,���{,15,2,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,16.5
���m��,�L��s,�R����,�z�K��,15,51,490,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,2.2
���m��,�L��s,���R��,�z�K��,8,2,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,22.6
���m��,�L��s,���{��,���{,4,2,230,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,20.9
���m��,�L��s,������,���{,15,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,15.4
���m��,�L��s,������,���{,13,25,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,10.4
���m��,�L��s,������,��׌�,4,2,240,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,16.3
���m��,�L��s,�����{��,��׌�,8,,160,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.5
���m��,�L��s,�񌩒�,��׌�,4,2,150,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,21.3
���m��,�L��s,���a��,��׌�,7,54,140,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,5.7
���m��,�L��s,���q,����,12,20,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,11.3
���m��,�L��s,�s�c��,����,14,2,140,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,24.3
���m��,�L��s,�����,����,6,28,120,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,9.2
���m��,�L��s,���v�ۉw��,�z�K��,9,2,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,25.5
���m��,�L��s,��蒬,�z�K��,30,42,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,13.3
���m��,�L��s,����쒬,�z�K��,11,2,180,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,18.9
���m��,�L��s,������,�z�K��,11,40,75,160,,�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,14.7
���m��,�L��s,����쒬,�z�K��,11,25,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
���m��,�L��s,�z�K,�z�K��,11,45,160,280,,�S����,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.9
���m��,�L��s,�z�K,�z�K��,8,64,510,140,,�ؑ�,���ƒn��,2022�N��Q�l����,9900.00000000000000000000,19.4
���m��,�L��s,������,���{,23,22,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.4
���m��,�L��s,������,���{,9,2,190,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,20
���m��,�L��s,���v��,�z�K��,11,2,260,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,7300.00000000000000000000,28.1
���m��,�L��s,���{��,���{,7,40,170,165,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,800.00000000000000000000,4.7
���m��,�L��s,������,���{,10,,175,,,,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,30.3
���m��,�L��s,������,���{,12,3,150,100,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,22
���m��,�L��s,������,���{,10,3,125,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,�L��s,�R����,��׌�,9,20,290,115,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
���m��,�L��s,���q,����,19,2,160,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,29.4
���m��,�L��s,�s�c��,����,20,38,220,130,,�ؑ�,�s�X���������,2022�N��P�l����,500.00000000000000000000,2.3
���m��,�L��s,���q,����,13,32,290,110,,�ؑ�,���Z���n��,2022�N��P�l����,2400.00000000000000000000,8.3
���m��,�L��s,���q,����,13,,75,,,,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,7.3
���m��,�L��s,��蒬,�z�K��,30,28,690,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,5.8
���m��,�L��s,�z�K,�z�K��,10,54,370,110,,�ؑ�,���ƒn��,2022�N��P�l����,1500.00000000000000000000,4.1
���m��,�L��s,�z�K,�z�K��,4,28,180,175,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,17.2
���m��,�L��s,����쒬,�z�K��,10,2,165,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,32.1
���m��,�L��s,���{��,���{,16,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
���m��,�L��s,���{��,���{,16,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
���m��,�L��s,������,���{,18,,160,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,30
���m��,�L��s,�񌩒�,��׌�,3,32,920,220,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,5200.00000000000000000000,5.7
���m��,�L��s,���q,����,12,15,165,105,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,15.2
���m��,�L��s,�s�c��,�z�K��,24,49,125,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,450.00000000000000000000,3.6
���m��,�L��s,���q,�z�K��,17,37,860,700,,�S����,���H�ƒn��,2021�N��S�l����,12000.00000000000000000000,14
���m��,�L��s,������,����,12,40,550,260,,�ؑ�,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,7.8
���m��,�L��s,������,����,5,2,170,80,,,��P��Z���n��,2021�N��S�l����,4900.00000000000000000000,28.8
���m��,�L��s,�z�K,�z�K��,4,27,270,100,,�ؑ�,���ƒn��,2021�N��S�l����,2600.00000000000000000000,9.6
���m��,�L��s,���v��,�z�K��,11,10,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,12.4
���m��,�L��s,����쒬,�z�K��,10,,160,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,38.1
���m��,�L��s,����쒬,�z�K��,10,,165,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,38.2
���m��,�L��s,���R��,�z�K��,5,56,195,165,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1700.00000000000000000000,8.7
���m��,�L��s,�v�ے�,���{,2,2,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,28.6
���m��,�L��s,������,���{,19,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,20
���m��,�L��s,�����,���{,15,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.2
���m��,�L��s,������,���{,19,3,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,17.5
���m��,�L��s,������,���{,9,8,210,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,17.6
���m��,�L��s,������,���{,19,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,20
���m��,�L��s,������,���{,14,2,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,20
���m��,�L��s,�񌩒�,��׌�,2,3,125,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2200.00000000000000000000,17.6
���m��,�L��s,��������,�L����,19,4,165,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,18.8
���m��,�L��s,�Ïh��,�L����,10,,130,,,,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,30
���m��,�L��s,�Β�,�L����,11,4,125,110,,�ؑ�,���ƒn��,2021�N��R�l����,3300.00000000000000000000,26.4
���m��,�L��s,�����,����,7,2,130,130,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,32.3
���m��,�L��s,�s�c��,����,10,3,140,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,23.6
���m��,�L��s,�����,����,6,3,90,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,27.8
���m��,�L��s,�z�K,�z�K��,9,42,170,70,,�S����,���ƒn��,2021�N��R�l����,1400.00000000000000000000,8.2
���m��,�L��s,��蒬,�z�K��,30,28,180,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,11.7
���m��,�L��s,��Ԓ�,�z�K��,14,4,150,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,22
���m��,�L��s,�z�K,�z�K��,9,41,80,90,,�S����,��Q��Z���n��,2021�N��R�l����,800.00000000000000000000,10
���m��,�L��s,���˒�,�z�K��,18,26,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,14.4
���m��,�L��s,�v�ے�,���{,2,60,90,50,,,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,5
���m��,�L��s,���{��,���{,11,3,170,100,,�ؑ�,���Z���n��,2021�N��R�l����,3200.00000000000000000000,18.8
���m��,�L��s,���{��,���{,11,3,165,100,,�ؑ�,���Z���n��,2021�N��R�l����,3200.00000000000000000000,19.4
���m��,�L��s,�V�n��,���{,10,54,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.1
���m��,�L��s,������,���{,7,3,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,22
���m��,�L��s,������,���{,9,3,230,280,,�ؑ�,��P��Z���n��,2021�N��R�l����,7300.00000000000000000000,31.7
���m��,�L��s,�񌩒�,��׌�,3,3,140,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,17.1
���m��,�L��s,�����,����,5,34,165,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3600.00000000000000000000,21.8
���m��,�L��s,�s�c��,�z�K��,25,36,250,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,4.4
���m��,�L��s,���q,�z�K��,14,47,125,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,850.00000000000000000000,6.8
���m��,�L��s,���q,�z�K��,15,9,165,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,18.8
���m��,�L��s,������,����,2,3,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L��s,����쒬,�z�K��,9,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���m��,�L��s,����쒬,�z�K��,10,,320,115,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,7700.00000000000000000000,24.1
���m��,�L��s,������,���{,18,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20.7
���m��,�L��s,�Ïh��,��׌�,6,45,220,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,6.8
���m��,�L��s,�����,����,6,3,105,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,27.6
���m��,�L��s,���q,�z�K��,20,4,135,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,26.7
���m��,�L��s,�z�K,�z�K��,5,52,130,260,,�q�b,���ƒn��,2021�N��P�l����,2000.00000000000000000000,15.4
���m��,�L��s,���ސ쒬,�z�K��,6,66,100,45,,�ؑ�,��Q��Z���n��,2021�N��P�l����,650.00000000000000000000,6.5
���m��,�L��s,���q,�z�K��,14,47,125,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,850.00000000000000000000,6.8
���m��,�L��s,��c��,�z�K��,16,4,160,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,18.1
���m��,�L��s,����쒬,�z�K��,9,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,32.1
���m��,�L��s,������,�z�K��,7,,160,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,31.3
���m��,�L��s,����쒬,�z�K��,9,3,160,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,35.6
���m��,�L��s,���{��,���{,10,16,140,130,,�q�b,���Z���n��,2021�N��P�l����,1800.00000000000000000000,12.9
���m��,�L��s,������,���{,14,33,95,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,12.6
���m��,�L��s,������,���{,12,36,620,320,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,6.1
���m��,�L��s,������,���{,19,4,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,23.8
���m��,�L��s,�񌩒�,��׌�,1,32,480,370,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,6.5
���m��,�L��s,�s�c��,�z�K��,29,7,155,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,19.4
���m��,�L��s,��蒬,�z�K��,30,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,15.3
���m��,�L��s,��蒬,�z�K��,30,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,15.9
���m��,�L��s,��蒬,�z�K��,30,28,130,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,14.6
���m��,�L��s,��蒬,�z�K��,30,,155,,,,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,27.1
���m��,�L��s,��蒬,�z�K��,30,11,165,135,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,17.6
���m��,�L��s,��蒬,�z�K��,30,5,150,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,20
���m��,�L��s,�z�K����,�z�K��,15,4,130,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,18.5
���m��,�L��s,�䒬,�z�K��,20,49,290,135,,�S����,���H�ƒn��,2020�N��S�l����,2200.00000000000000000000,7.6
���m��,�L��s,��c��,�z�K��,16,3,180,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5500.00000000000000000000,30.6
���m��,�L��s,����쒬,�z�K��,10,3,360,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,9700.00000000000000000000,26.9
���m��,�L��s,����쒬,�z�K��,9,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,25
���m��,�L��s,���{��,���{,5,13,120,200,,�S����,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,24.2
���m��,�L��s,������,���{,9,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�L��s,������,���{,10,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,16.3
���m��,�L��s,������,���{,11,4,150,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,12.7
���m��,�L��s,�V�h��,���{,3,52,830,780,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,9700.00000000000000000000,11.7
���m��,�L��s,�w�O��,��׌�,4,4,175,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,13.7
���m��,�L��s,�����ؒ�,�L����,23,4,210,95,,,���H�ƒn��,2020�N��R�l����,6300.00000000000000000000,30
���m��,�L��s,�����ؒ�,�L����,24,4,185,110,,,���H�ƒn��,2020�N��R�l����,4800.00000000000000000000,25.9
���m��,�L��s,�s�c��,�z�K��,19,8,185,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,15.1
���m��,�L��s,�s�c��,�z�K��,20,6,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,23.5
���m��,�L��s,��蒬,�z�K��,30,28,130,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,8.5
���m��,�L��s,�s�c��,����,12,5,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,23.3
���m��,�L��s,�s�c��,����,15,,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,2.9
���m��,�L��s,��Ԓ�,�z�K��,19,4,200,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,16
���m��,�L��s,���q,�z�K��,18,5,115,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,27.8
���m��,�L��s,��Ԓ�,�z�K��,18,4,170,125,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,19.4
���m��,�L��s,��蒬,�z�K��,30,4,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.5
���m��,�L��s,���˒�,�z�K��,15,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.8
���m��,�L��s,���v��,�z�K��,14,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,18.6
���m��,�L��s,����쒬,�z�K��,8,4,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,25
���m��,�L��s,���v��,�z�K��,14,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,21.5
���m��,�L��s,���q,����,18,4,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,14.1
���m��,�L��s,����쒬,�z�K��,9,4,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,22.7
���m��,�L��s,����쒬,�z�K��,9,4,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.8
���m��,�L��s,����쒬,�z�K��,8,4,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24.8
���m��,�L��s,�v�ے�,���{,2,3,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�L��s,���{��,���{,13,4,230,110,,�ؑ�,���Z���n��,2020�N��R�l����,2800.00000000000000000000,12.2
���m��,�L��s,�����,���{,11,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,20.7
���m��,�L��s,�����,���{,12,32,310,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,6.8
���m��,�L��s,������,���{,11,4,160,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,������,���{,11,25,135,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,9.6
���m��,�L��s,������,���{,13,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,16.4
���m��,�L��s,������,���{,10,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,14.1
���m��,�L��s,�V�n��,���{,9,4,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,14.6
���m��,�L��s,������,���{,11,4,140,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,22.9
���m��,�L��s,������,���{,9,33,200,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9
���m��,�L��s,������,���{,20,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,20
���m��,�L��s,���a��,��׌�,6,4,140,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15
���m��,�L��s,��蒬,�z�K��,30,,180,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,9.4
���m��,�L��s,����쒬,�z�K��,9,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,12.7
���m��,�L��s,��蒬,�z�K��,28,4,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,11
���m��,�L��s,���q,�z�K��,21,36,390,210,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,6.2
���m��,�L��s,�䒬,�z�K��,21,4,140,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,16.4
���m��,�L��s,�����,����,10,9,1400,300,,�S����,�s�X���������,2020�N��Q�l����,11000.00000000000000000000,7.9
���m��,�L��s,���v��,�z�K��,13,4,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,21.8
���m��,�L��s,��c��,����,9,,155,,,,��P��Z���n��,2020�N��Q�l����,4700.00000000000000000000,30.3
���m��,�L��s,�v�ے�,���{,3,4,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25.9
���m��,�L��s,�����,���{,12,5,160,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,11.9
���m��,�L��s,�����,���{,15,36,200,95,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.5
���m��,�L��s,�V�n��,���{,10,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.3
���m��,�L��s,�R����,��׌�,11,,200,,,,�ߗ׏��ƒn��,2020�N��P�l����,5600.00000000000000000000,28
���m��,�L��s,���˒�,��׌�,5,5,130,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,26.2
���m��,�L��s,���a��,��׌�,6,4,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,26.7
���m��,�L��s,�����,����,7,5,115,100,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,18.3
���m��,�L��s,�����,����,7,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,25.4
���m��,�L��s,���q,����,12,32,65,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,6.9
���m��,�L��s,���v��,�z�K��,12,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,20
���m��,�L��s,���{��,���{,13,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,20
���m��,�L��s,�ד���,���{,18,5,175,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,10.9
���m��,�L��s,������,���{,17,5,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,20
���m��,�L��s,��������,�z�K��,14,38,65,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,700.00000000000000000000,10.8
���m��,�L��s,������,�z�K��,9,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,17.1