�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�哌���匴,����,120,68,150,35,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,1.1
��茧,��֎s,�哌���匴,����,120,32,260,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,110.00000000000000000000,0.4
��茧,��֎s,�哌���匴,����,90,41,350,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.8
��茧,��֎s,�哌���匴,����,90,23,740,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,640.00000000000000000000,0.9
��茧,��֎s,�哌���匴,����,120,23,2000,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,480.00000000000000000000,0.2
��茧,��֎s,�哌���匴,����,90,44,1000,300,,�ؑ�,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.5
��茧,��֎s,�哌���匴,����,90,68,130,35,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
��茧,��֎s,�哌���匴,����,90,51,2000,940,,,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,0.5
��茧,��֎s,�哌���匴,����,90,68,135,35,,,�s�s�v����O,2013�N��P�l����,130.00000000000000000000,1
��茧,��֎s,�哌���匴,����,90,,165,,,,�s�s�v����O,2012�N��Q�l����,85.00000000000000000000,0.5
��茧,��֎s,�哌���匴,����,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,5700.00000000000000000000,2.9
��茧,��֎s,�哌���匴,����,90,21,300,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,610.00000000000000000000,2
��茧,��֎s,�哌���匴,����,90,,340,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,210.00000000000000000000,0.6
��茧,��֎s,�哌���匴,����,90,56,420,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,1.2
