�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,��������,����,30,49,890,410,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.1
�F�{��,����s,��������,��㍂�c,21,45,2000,420,,�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,1.2
�F�{��,����s,��������,����,29,,400,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,350.00000000000000000000,0.9
�F�{��,����s,��������,��㍂�c,25,49,390,75,,,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,1
�F�{��,����s,��������,����,30,44,270,175,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,3.1
�F�{��,����s,��������,��㍂�c,24,50,440,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,880.00000000000000000000,2
�F�{��,����s,��������,��㍂�c,19,,430,180,,,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,1.2
�F�{��,����s,��������,����,30,25,920,320,,�S����,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,2.4
�F�{��,����s,��������,����,30,13,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2000.00000000000000000000,5.7
�F�{��,����s,��������,��㍂�c,15,38,660,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,2.1
�F�{��,����s,��������,,,45,410,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,1.1
