�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�z�K,������,16,8,310,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,9
�X��,���ˎs,�z�K,������,19,1,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,18.5
�X��,���ˎs,�z�K,������,19,47,330,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3
�X��,���ˎs,�z�K,������,19,,210,100,,,��P���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,19.5
�X��,���ˎs,�z�K,������,10,45,130,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.3
�X��,���ˎs,�z�K,������,18,41,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,3.7
�X��,���ˎs,�z�K,������,16,,310,,,,��P���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,15.5
�X��,���ˎs,�z�K,������,16,41,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,9.1
�X��,���ˎs,�z�K,������,19,36,280,320,,�S����,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,2.3
�X��,���ˎs,�z�K,������,15,44,390,300,,�S����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,3.8
�X��,���ˎs,�z�K,������,13,41,175,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,4.9
�X��,���ˎs,�z�K,������,16,31,430,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,2.8
�X��,���ˎs,�z�K,������,18,4,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,19.4
�X��,���ˎs,�z�K,������,13,,165,,,,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�X��,���ˎs,�z�K,������,16,,220,,,,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,20.9
�X��,���ˎs,�z�K,������,18,,450,,,,��P���w�Z����p�n��,2020�N��Q�l����,5700.00000000000000000000,12.7
�X��,���ˎs,�z�K,������,21,44,220,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.5
�X��,���ˎs,�z�K,������,20,38,340,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,0.9
�X��,���ˎs,�z�K,������,18,,310,165,,,��P���w�Z����p�n��,2019�N��S�l����,1200.00000000000000000000,3.9
�X��,���ˎs,�z�K,������,19,45,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,3
�X��,���ˎs,�z�K,������,15,6,270,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,11.1
�X��,���ˎs,�z�K,������,15,5,180,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,17.8
�X��,���ˎs,�z�K,������,23,32,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,5.8
�X��,���ˎs,�z�K,������,17,39,260,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.5
�X��,���ˎs,�z�K,������,27,46,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,400.00000000000000000000,3.1
�X��,���ˎs,�z�K,������,25,,380,160,,,���Z���n��,2017�N��R�l����,2400.00000000000000000000,6.3
�X��,���ˎs,�z�K,������,23,46,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,680.00000000000000000000,5.2
�X��,���ˎs,�z�K,������,26,37,500,165,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,3.4
�X��,���ˎs,�z�K,������,22,41,480,170,,�ؑ�,���Z���n��,2017�N��P�l����,3000.00000000000000000000,6.3
�X��,���ˎs,�z�K,������,15,35,960,125,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.3
�X��,���ˎs,�z�K,������,18,48,430,310,,�S����,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,3.5
�X��,���ˎs,�z�K,������,12,,200,,,,��P���w�Z����p�n��,2016�N��Q�l����,800.00000000000000000000,4
�X��,���ˎs,�z�K,������,23,47,135,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,11.1
�X��,���ˎs,�z�K,������,19,44,240,145,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,6.7
�X��,���ˎs,�z�K,������,22,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,15.8
�X��,���ˎs,�z�K,������,17,36,250,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,7.2
�X��,���ˎs,�z�K,������,19,,660,,,,���Z���n��,2015�N��Q�l����,2500.00000000000000000000,3.8
�X��,���ˎs,�z�K,������,21,46,270,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,1.9
�X��,���ˎs,�z�K,������,14,36,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,800.00000000000000000000,3.5
�X��,���ˎs,�z�K,������,14,36,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,420.00000000000000000000,1.8
�X��,���ˎs,�z�K,������,14,36,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,560.00000000000000000000,2.4
�X��,���ˎs,�z�K,������,21,21,320,145,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,5.6
�X��,���ˎs,�z�K,������,14,31,230,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,6.5
�X��,���ˎs,�z�K,������,19,45,210,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,3.5
�X��,���ˎs,�z�K,������,15,46,185,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.4
�X��,���ˎs,�z�K,������,14,59,540,320,,�S����,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,3.3
�X��,���ˎs,�z�K,������,13,47,135,70,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,900.00000000000000000000,6.7
�X��,���ˎs,�z�K,������,17,36,120,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,7.1
�X��,���ˎs,�z�K,������,15,45,230,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,5.2
�X��,���ˎs,�z�K,������,17,25,2000,1600,,�S����,���H�ƒn��,2010�N��R�l����,15000.00000000000000000000,7.5
�X��,���ˎs,�z�K,������,15,45,230,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,350.00000000000000000000,1.5
�X��,���ˎs,�z�K,������,14,59,460,260,,�S����,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,4.6
�X��,���ˎs,�z�K,�{����,15,23,150,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,10
�X��,���ˎs,�z�K,������,14,49,180,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,4.4
�X��,���ˎs,�z�K,������,18,40,1100,310,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3900.00000000000000000000,3.5
�X��,���ˎs,�z�K,������,21,23,370,240,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,9.7
�X��,���ˎs,�z�K,������,16,36,130,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,890.00000000000000000000,6.8
�X��,���ˎs,�z�K,������,16,45,115,25,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,770.00000000000000000000,6.7
�X��,���ˎs,�z�K,������,11,16,165,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,14.5
�X��,���ˎs,�z�K,������,10,45,135,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,510.00000000000000000000,3.8
�X��,���ˎs,�z�K,������,15,31,240,190,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.5
�X��,���ˎs,�z�K,������,14,47,250,145,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1000.00000000000000000000,4
�X��,���ˎs,�z�K,������,11,45,115,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,4.3
�X��,���ˎs,�z�K,������,16,45,115,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,5.2
�X��,���ˎs,�z�K,������,13,46,135,100,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,9.6
�X��,���ˎs,�z�K,������,14,44,390,300,,�S����,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,6.4
�X��,���ˎs,�z�K,������,16,36,200,140,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1600.00000000000000000000,8
�X��,���ˎs,�z�K,������,13,46,135,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,500.00000000000000000000,3.7
