�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���s�s,�厚�O��,,,,290,45,,�ؑ�,�Q��Z��,2023�N��3�l����,200.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,,,,190,75,,�ؑ�,�������,2023�N��2�l����,1700.00000000000000000000,8.9
�{�茧,���s�s,�厚�O��,,,,1800,110,,�ؑ�,�������,2022�N��2�l����,500.00000000000000000000,0.3
�{�茧,���s�s,�厚�O��,,,,230,80,,�ؑ�,�������,2022�N��1�l����,500.00000000000000000000,2.2
�{�茧,���s�s,�厚�O��,,,,350,100,,�ؑ�,�������,2021�N��4�l����,900.00000000000000000000,2.6
�{�茧,���s�s,�厚�O��,,,,240,135,,�ؑ�,�������,2021�N��4�l����,700.00000000000000000000,2.9
�{�茧,���s�s,�厚�O��,,,,185,90,,�ؑ�,�P��Z��,2021�N��3�l����,1700.00000000000000000000,9.2
�{�茧,���s�s,�厚�O��,,,,190,70,,�ؑ�,�P��Z��,2021�N��1�l����,400.00000000000000000000,2.1
�{�茧,���s�s,�厚�O��,�����V�x,2,,570,210,,�S����,���H��,2020�N��2�l����,1500.00000000000000000000,2.6
�{�茧,���s�s,�厚�O��,�����V�x,2,,320,125,,�ؑ�,�P��Z��,2020�N��1�l����,580.00000000000000000000,1.8
�{�茧,���s�s,�厚�O��,�����V�x,120,21,1100,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,6500.00000000000000000000,5.9
�{�茧,���s�s,�厚�O��,,,21,1100,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,3
�{�茧,���s�s,�厚�O��,,,,380,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,4.5
�{�茧,���s�s,�厚�O��,,,49,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,950.00000000000000000000,6.3
�{�茧,���s�s,�厚�O��,,,41,430,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,2.6
�{�茧,���s�s,�厚�O��,,,28,290,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,�����V�x,120,,860,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,0.8
�{�茧,���s�s,�厚�O��,�����V�x,120,32,1300,670,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,950.00000000000000000000,0.7
�{�茧,���s�s,�厚�O��,,,36,185,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,4.6
�{�茧,���s�s,�厚�O��,,,38,490,230,,�ؑ�,��P��Z���n��,2017�N��Q�l����,980.00000000000000000000,2
�{�茧,���s�s,�厚�O��,,,14,380,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5
�{�茧,���s�s,�厚�O��,,,7,400,115,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,8.3
�{�茧,���s�s,�厚�O��,,,47,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,520.00000000000000000000,1
�{�茧,���s�s,�厚�O��,,,47,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,,,43,1300,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,2.2
�{�茧,���s�s,�厚�O��,,,8,165,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,9.7
�{�茧,���s�s,�厚�O��,,,,460,80,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,1.5
�{�茧,���s�s,�厚�O��,,,25,270,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,5.2
�{�茧,���s�s,�厚�O��,,,27,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,5.4
�{�茧,���s�s,�厚�O��,,,32,530,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,950.00000000000000000000,1.8
�{�茧,���s�s,�厚�O��,,,53,790,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,0.6
�{�茧,���s�s,�厚�O��,,,9,250,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,10.4
�{�茧,���s�s,�厚�O��,,,,400,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,110.00000000000000000000,0.3
�{�茧,���s�s,�厚�O��,,,,160,,,,��P��Z���n��,2013�N��R�l����,250.00000000000000000000,1.6
�{�茧,���s�s,�厚�O��,,,25,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2.4
�{�茧,���s�s,�厚�O��,,,,610,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1
�{�茧,���s�s,�厚�O��,,,53,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,3.9
�{�茧,���s�s,�厚�O��,,,40,970,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,1.5
�{�茧,���s�s,�厚�O��,,,,80,,,,��Q���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,21.3
�{�茧,���s�s,�厚�O��,,,,80,,,,��Q���w�Z����p�n��,2011�N��R�l����,480.00000000000000000000,6
�{�茧,���s�s,�厚�O��,,,28,290,160,,�S�����A�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,4.5
�{�茧,���s�s,�厚�O��,,,43,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,650.00000000000000000000,1.7
�{�茧,���s�s,�厚�O��,,,19,760,50,,�S����,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,5.3
�{�茧,���s�s,�厚�O��,,,47,170,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,240.00000000000000000000,1.4
�{�茧,���s�s,�厚�O��,,,47,210,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,1
�{�茧,���s�s,�厚�O��,���y��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4000.00000000000000000000,12.1
�{�茧,���s�s,�厚�O��,���y��,120,,85,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,3400.00000000000000000000,40
�{�茧,���s�s,�厚�O��,���y��,120,19,760,50,,�S����,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,4.2
�{�茧,���s�s,�厚�O��,���y��,120,54,1500,160,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,0.8
�{�茧,���s�s,�厚�O��,���y��,120,56,490,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,2.7
�{�茧,���s�s,�厚�O��,,,47,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,980.00000000000000000000,3.8
�{�茧,���s�s,�厚�O��,,,30,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,91.00000000000000000000,0.3
�{�茧,���s�s,�厚�O��,���y��,120,27,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,6
�{�茧,���s�s,�厚�O��,���y��,120,40,370,110,,�S����,��Q���w�Z����p�n��,2009�N��Q�l����,3700.00000000000000000000,10
�{�茧,���s�s,�厚�O��,���y��,120,19,760,50,,�S����,��P��Z���n��,2009�N��Q�l����,4100.00000000000000000000,5.4
�{�茧,���s�s,�厚�O��,,,23,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,1.6
�{�茧,���s�s,�厚�O��,���y��,120,16,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,5.7
�{�茧,���s�s,�厚�O��,���y��,120,46,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,250.00000000000000000000,1.3
�{�茧,���s�s,�厚�O��,���y��,120,44,310,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,3.9
�{�茧,���s�s,�厚�O��,���y��,120,46,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,2
