�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,��,�d�S�Γc,5,44,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,1.5
�x�R��,�����s,��,�d�S�Γc,8,25,300,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.3
�x�R��,�����s,��,�d�S�Γc,7,32,290,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,2.9
�x�R��,�����s,��,�d�S�Γc,6,25,300,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,0.8
�x�R��,�����s,��,����,25,29,2000,990,,�S����,�H�ƒn��,2017�N��Q�l����,5100.00000000000000000000,2.6
�x�R��,�����s,��,�d�S�Γc,6,40,280,160,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,5.7
�x�R��,�����s,��,�d�S�Γc,6,,65,,,,���H�ƒn��,2014�N��P�l����,520.00000000000000000000,8
�x�R��,�����s,��,�d�S�Γc,7,27,230,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,4.8
�x�R��,�����s,��,�d�S�Γc,5,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.4
�x�R��,�����s,��,�d�S�Γc,8,28,230,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,990.00000000000000000000,4.3
�x�R��,�����s,��,�d�S�Γc,6,39,480,160,,�ؑ�,���H�ƒn��,2007�N��S�l����,2000.00000000000000000000,4.2
