�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,�咬,�M�Z�咬,18,20,440,125,,,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,4.1
���쌧,�咬�s,�咬,�M�Z�咬,15,,310,330,,,��Q��Z���n��,2023�N��Q�l����,210.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,6,46,290,145,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,0.5
���쌧,�咬�s,��,�M�Z�咬,16,,860,430,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,14,,210,130,,,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,19,54,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,0.8
���쌧,�咬�s,���,�M�Z�咬,7,25,500,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.8
���쌧,�咬�s,�咬,�M�Z�咬,5,34,130,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,3.8
���쌧,�咬�s,�咬,�M�Z�咬,9,,370,130,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,11,56,175,80,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8
���쌧,�咬�s,�咬,�M�Z�咬,16,18,300,110,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,5.7
���쌧,�咬�s,����,�M�Z�咬,120,,1100,200,,�ؑ�,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0
���쌧,�咬�s,�咬,�M�Z�咬,6,34,150,165,,�S����,��P��Z���n��,2022�N��P�l����,660.00000000000000000000,4.4
���쌧,�咬�s,�咬,�M�Z�咬,5,,185,120,,,���ƒn��,2022�N��P�l����,180.00000000000000000000,1
���쌧,�咬�s,�咬,�M�Z�咬,8,40,270,370,,�S����,���ƒn��,2021�N��R�l����,50.00000000000000000000,0.2
���쌧,�咬�s,�咬,�M�Z�咬,15,56,290,115,,,���H�ƒn��,2021�N��Q�l����,480.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,11,52,300,150,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,550.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,10,73,270,130,,,��Q��Z���n��,2021�N��P�l����,71.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�咬,13,28,150,85,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,8
���쌧,�咬�s,��,�M�Z�咬,12,,100,,,,��Q��Z���n��,2021�N��P�l����,7200.00000000000000000000,72
���쌧,�咬�s,�咬,�M�Z�咬,22,53,420,120,,,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,7,,120,200,,,���ƒn��,2020�N��S�l����,230.00000000000000000000,1.9
���쌧,�咬�s,����,�M�Z�咬,60,,420,,,,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,10,,360,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,10.6
���쌧,�咬�s,�咬,�M�Z�咬,14,28,100,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,2
���쌧,�咬�s,�咬,�M�Z�咬,14,49,250,100,,,��P�풆���w�Z����p�n��,2020�N��R�l����,30.00000000000000000000,0.1
���쌧,�咬�s,�咬,�M�Z�咬,9,59,300,400,,,��Q��Z���n��,2020�N��Q�l����,340.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,25,36,370,200,,,��P���w�Z����p�n��,2020�N��Q�l����,670.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,7,60,170,200,,,���ƒn��,2020�N��Q�l����,500.00000000000000000000,2.9
���쌧,�咬�s,��,�M�Z�咬,30,41,2000,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,16,,360,250,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,500.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,20,48,260,120,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,4.2
���쌧,�咬�s,�咬,�M�Z�咬,7,27,140,110,,,��Q��Z���n��,2020�N��P�l����,600.00000000000000000000,4.3
���쌧,�咬�s,�咬,�M�Z�咬,16,27,770,125,,,��P���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z�咬,16,51,1000,175,,,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,5,8,710,175,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,3.9
���쌧,�咬�s,�咬,�M�Z�咬,12,65,250,110,,,��Q��Z���n��,2019�N��R�l����,570.00000000000000000000,2.3
���쌧,�咬�s,�咬,�M�Z�咬,20,52,180,85,,,��Q��Z���n��,2019�N��Q�l����,200.00000000000000000000,1.1
���쌧,�咬�s,��,�M�Z�咬,18,30,1700,770,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,5,39,500,520,,,���ƒn��,2019�N��Q�l����,650.00000000000000000000,1.3
���쌧,�咬�s,�咬,�M�Z�咬,16,55,2000,610,,,��P���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,19,27,460,135,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,15,18,320,100,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,2,,150,115,,,���ƒn��,2019�N��P�l����,390.00000000000000000000,2.6
���쌧,�咬�s,��,�M�Z�咬,16,5,420,100,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,4
���쌧,�咬�s,��,�M�Z�咬,26,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,4.1
���쌧,�咬�s,�咬,�M�Z�咬,8,65,250,2000,,,���ƒn��,2018�N��R�l����,400.00000000000000000000,1.6
���쌧,�咬�s,��,�M�Z�咬,28,46,240,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,120.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,16,38,400,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.3
���쌧,�咬�s,����,�M�Z�咬,60,39,640,100,,,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�咬,15,31,250,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,870.00000000000000000000,3.5
���쌧,�咬�s,��,�M�Z�咬,15,54,260,65,,,��P�풆���w�Z����p�n��,2017�N��R�l����,360.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,21,55,550,120,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,0.5
���쌧,�咬�s,����,�M�Z�咬,90,48,800,240,,,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,14,56,410,130,,,��Q��Z���n��,2017�N��Q�l����,600.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,16,23,760,200,,,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,13,59,2000,600,,,��Q��Z���n��,2017�N��P�l����,1100.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,8,69,260,135,,�ؑ�,���ƒn��,2016�N��R�l����,900.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,25,33,1600,,,,��P���w�Z����p�n��,2016�N��R�l����,2100.00000000000000000000,1.3
���쌧,�咬�s,����,�M�Z�咬,60,40,420,420,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.4
���쌧,�咬�s,��,�M�Z�咬,30,42,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,1.6
���쌧,�咬�s,��,�M�Z�咬,90,,410,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,24,,520,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,30,30,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,8,23,380,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,4.5
���쌧,�咬�s,�咬,�M�Z�咬,11,16,165,145,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1500.00000000000000000000,9.1
���쌧,�咬�s,�咬,�M�Z�咬,30,31,1900,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,570.00000000000000000000,0.3
���쌧,�咬�s,��,�M�Z�咬,14,54,250,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.4
���쌧,�咬�s,�咬,�M�Z�咬,6,,900,160,,,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,11,57,270,90,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,1.5
���쌧,�咬�s,����,�M�Z�咬,120,52,420,160,,�ؑ�,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.1
���쌧,�咬�s,�咬,�M�Z�咬,16,59,240,10,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,200.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,13,44,280,280,,�S����,���H�ƒn��,2014�N��S�l����,200.00000000000000000000,0.7
���쌧,�咬�s,�咬,�M�Z�咬,14,,750,430,,�ؑ�,���ƒn��,2014�N��S�l����,1500.00000000000000000000,2
���쌧,�咬�s,��,�M�Z�咬,30,35,970,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,860.00000000000000000000,0.9
���쌧,�咬�s,�咬,�M�Z�咬,21,54,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,16,37,250,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,570.00000000000000000000,2.3
���쌧,�咬�s,�咬,�M�Z�咬,25,62,340,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,200.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,4,,200,155,,�ؑ�,���ƒn��,2014�N��R�l����,160.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,13,48,110,95,,�ؑ�,��Q��Z���n��,2014�N��R�l����,300.00000000000000000000,2.7
���쌧,�咬�s,��,�M�Z�咬,16,51,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,2.6
���쌧,�咬�s,�咬,�M�Z�咬,24,45,250,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,45.00000000000000000000,0.2
���쌧,�咬�s,��,�M�Z�咬,12,33,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,1.2
���쌧,�咬�s,�咬,�M�Z�咬,15,16,310,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,690.00000000000000000000,2.2
���쌧,�咬�s,��,�M�Z�咬,11,33,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,10.00000000000000000000,0
���쌧,�咬�s,�咬,�M�Z�咬,10,49,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,23,28,430,230,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,4.7
���쌧,�咬�s,�咬,�M�Z�咬,6,50,1000,450,,�S����,���H�ƒn��,2014�N��P�l����,640.00000000000000000000,0.6
���쌧,�咬�s,��,�M�Z�咬,18,48,270,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,650.00000000000000000000,2.4
���쌧,�咬�s,�咬,�M�Z�咬,14,11,340,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,10
���쌧,�咬�s,��,�M�Z�咬,60,39,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,360.00000000000000000000,0.3
���쌧,�咬�s,�咬,�M�Z�咬,13,41,200,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3.3
���쌧,�咬�s,�咬,�M�Z�咬,5,48,410,160,,�ؑ�,���H�ƒn��,2013�N��Q�l����,680.00000000000000000000,1.7
���쌧,�咬�s,�咬,�M�Z�咬,15,52,135,180,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,200.00000000000000000000,1.5
���쌧,�咬�s,�咬,�M�Z�咬,8,,105,,,,���H�ƒn��,2013�N��Q�l����,120.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,8,,310,,,,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,1.3
���쌧,�咬�s,����,�M�Z�咬,120,43,530,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,160.00000000000000000000,0.3
���쌧,�咬�s,�咬,�M�Z�咬,14,,410,70,,�ؑ�,��P��Z���n��,2013�N��P�l����,500.00000000000000000000,1.2
���쌧,�咬�s,�咬,�M�Z�咬,13,,400,,,,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,10.3
���쌧,�咬�s,�咬,�M�Z�咬,13,55,370,55,,�u���b�N��,��P��Z���n��,2013�N��P�l����,220.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,24,,950,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,0.6
���쌧,�咬�s,����,�M�Z�咬,90,,510,,,,�s�s�v����O,2012�N��S�l����,20.00000000000000000000,0
���쌧,�咬�s,�咬,�M�Z�咬,9,49,300,270,,�S����,��Q��Z���n��,2012�N��S�l����,650.00000000000000000000,2.2
���쌧,�咬�s,�咬,�M�Z�咬,8,,950,220,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2800.00000000000000000000,2.9
���쌧,�咬�s,��,�M�Z�咬,13,44,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,600.00000000000000000000,2.6
���쌧,�咬�s,�咬,�M�Z�咬,7,,120,200,,,���ƒn��,2012�N��P�l����,230.00000000000000000000,1.9
���쌧,�咬�s,�咬,�M�Z�咬,13,53,320,230,,�ؑ�,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,5.6
���쌧,�咬�s,�咬,�M�Z�咬,21,47,240,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,230.00000000000000000000,1
���쌧,�咬�s,�咬,�M�Z�咬,3,,290,160,,�ؑ�,���ƒn��,2011�N��S�l����,510.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,11,45,210,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,340.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,3,,280,,,,���ƒn��,2011�N��S�l����,340.00000000000000000000,1.2
���쌧,�咬�s,�咬,�M�Z�咬,10,49,90,115,,�ؑ�,��Q��Z���n��,2011�N��S�l����,130.00000000000000000000,1.4
���쌧,�咬�s,�咬,�M�Z�咬,4,,140,105,,�ؑ�,��Q��Z���n��,2011�N��S�l����,320.00000000000000000000,2.3
���쌧,�咬�s,����,�M�Z�咬,90,48,800,240,,�ؑ�,�s�s�v����O,2011�N��R�l����,340.00000000000000000000,0.4
���쌧,�咬�s,�咬,�M�Z�咬,11,61,280,105,,�ؑ�,��Q��Z���n��,2011�N��R�l����,430.00000000000000000000,1.5
���쌧,�咬�s,����,�M�Z�咬,120,,580,,,�ؑ�,�s�s�v����O,2011�N��Q�l����,25.00000000000000000000,0
���쌧,�咬�s,�咬,�M�Z�咬,11,52,290,480,,�S����,���ƒn��,2010�N��S�l����,1000.00000000000000000000,3.4
���쌧,�咬�s,����,�M�Z�咬,90,,360,,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1
���쌧,�咬�s,����,�M�Z�咬,60,40,440,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.2
���쌧,�咬�s,����,�M�Z�咬,90,,300,,,,�s�s�v����O,2010�N��R�l����,2000.00000000000000000000,6.7
���쌧,�咬�s,�咬,�M�Z�咬,6,51,100,240,,�S����,���ƒn��,2010�N��R�l����,200.00000000000000000000,2
���쌧,�咬�s,�咬,�M�Z�咬,16,36,260,135,,�ؑ�,���Z���n��,2010�N��R�l����,1300.00000000000000000000,5
���쌧,�咬�s,�咬,�M�Z�咬,18,,175,35,,�ؑ�,��Q��Z���n��,2010�N��R�l����,87.00000000000000000000,0.5
���쌧,�咬�s,�咬,�M�Z�咬,9,46,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.2
���쌧,�咬�s,��,�M�Z�咬,14,49,2000,730,,�S����,��Q��Z���n��,2010�N��Q�l����,2200.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,18,50,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,2.7
���쌧,�咬�s,�咬,�M�Z�咬,10,56,140,65,,�ؑ�,��Q��Z���n��,2010�N��P�l����,410.00000000000000000000,2.9
���쌧,�咬�s,�咬,�M�Z�咬,15,,60,,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,200.00000000000000000000,3.3
���쌧,�咬�s,�咬,�M�Z�咬,6,,560,,,,���ƒn��,2010�N��P�l����,1800.00000000000000000000,3.2
���쌧,�咬�s,�咬,�M�Z�咬,15,38,240,105,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,5
���쌧,�咬�s,�咬,�M�Z�咬,20,,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.6
���쌧,�咬�s,�咬,�M�Z�咬,20,,310,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.6
���쌧,�咬�s,�咬,�M�Z�咬,3,57,490,360,,�ؑ�,���H�ƒn��,2009�N��R�l����,520.00000000000000000000,1.1
���쌧,�咬�s,�咬,�M�Z�咬,21,52,300,60,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,540.00000000000000000000,1.8
���쌧,�咬�s,�咬,�M�Z�咬,11,52,490,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,990.00000000000000000000,2
���쌧,�咬�s,��,�M�Z�咬,14,50,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,690.00000000000000000000,2.3
���쌧,�咬�s,�咬,�M�Z�咬,11,48,110,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,75.00000000000000000000,0.7
���쌧,�咬�s,��,�M�Z�咬,60,29,370,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,3.5
���쌧,�咬�s,�咬,�M�Z�咬,,31,990,460,,�ؑ�,��Q��Z���n��,2008�N��R�l����,6000.00000000000000000000,6.1
���쌧,�咬�s,�咬,�M�Z�咬,8,,260,135,,�ؑ�,���ƒn��,2007�N��S�l����,200.00000000000000000000,0.8
���쌧,�咬�s,�咬,�M�Z�咬,15,67,360,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,400.00000000000000000000,1.1
