�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�V��,��c,16,32,230,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.2
�H�c��,�j���s,�D��`�D��,�j��,13,38,280,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�H�c��,����s,�V��,�Ǖ�,15,,720,,,,��P���w�Z����p�n��,2023�N��Q�l����,560.00000000000000000000,0.8
�H�c��,����s,�V��,�V��,9,,2000,500,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�V��,3,56,960,640,,�S����,�s�s�v����O,2023�N��Q�l����,620.00000000000000000000,0.6
�H�c��,����s,�V��,�V��,4,48,1300,190,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2023�N��Q�l����,250.00000000000000000000,0.9
�H�c��,�j���s,�D��`�D��,�j��,4,,390,570,,,���ƒn��,2023�N��Q�l����,780.00000000000000000000,2
�H�c��,����s,�V��,�o�˕l,1,22,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,6.1
�H�c��,����s,�V��,�o�˕l,23,26,200,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,1.2
�H�c��,�j���s,�D�z,�D�z,13,21,360,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.8
�H�c��,�j���s,�D�z,�D�z,3,27,360,125,,�ؑ�,���ƒn��,2023�N��Q�l����,530.00000000000000000000,1.5
�H�c��,�H�c�s,���V�钆��,�Ǖ�,9,53,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,0.20000000000000000000,0
�H�c��,����s,�V��,�V��,5,32,410,105,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,850.00000000000000000000,2.1
�H�c��,�j���s,�D��`�D��,�j��,2,19,580,270,,�ؑ�,���ƒn��,2023�N��P�l����,2000.00000000000000000000,3.4
�H�c��,�j���s,�D��`�D��,�j��,2,,130,,,,���ƒn��,2023�N��P�l����,130.00000000000000000000,1
�H�c��,�j���s,�D��`�D��,�j��,2,22,135,50,,�ؑ�,���ƒn��,2023�N��P�l����,280.00000000000000000000,2.1
�H�c��,����s,�V��,�o�˕l,21,2,240,95,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,5.4
�H�c��,����s,�V��,�o�˕l,23,30,145,70,,�ؑ�,�s�X���������,2023�N��P�l����,260.00000000000000000000,1.8
�H�c��,����s,�V��,�Ǖ�,20,26,250,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,1.8
�H�c��,����s,�V��,�Ǖ�,20,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,10.7
�H�c��,����s,�V��,�Ǖ�,15,32,280,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.1
�H�c��,����s,�V��,�Ǖ�,20,45,390,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.2
�H�c��,����s,�V��,��c,8,,280,,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.3
�H�c��,�j���s,�k�Y����,�H��,120,47,1600,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.2
�H�c��,�j���s,�k�Y�k�Y,�H��,120,33,165,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
�H�c��,�j���s,�k�Y���{,�H��,120,49,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.3
�H�c��,����s,�V��,�o�˕l,12,30,400,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,1.4
�H�c��,�j���s,�D��`�D��,�j��,3,45,220,420,,�S����,���ƒn��,2022�N��S�l����,38.00000000000000000000,0.2
�H�c��,�j���s,�D�z,�D�z,8,33,430,410,,�ؑ�,���H�ƒn��,2022�N��S�l����,400.00000000000000000000,0.9
�H�c��,�j���s,�D�z,�D�z,13,16,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,3.9
�H�c��,����s,�V��,���c,18,25,230,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,1200.00000000000000000000,5.2
�H�c��,�H�c�s,��������,�Ǖ�,26,,330,,,,��P��Z���n��,2022�N��S�l����,110.00000000000000000000,0.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,21,460,260,,�ؑ�,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,4.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,12,38,2000,650,,�S����,���H�ƒn��,2022�N��R�l����,5900.00000000000000000000,3
�H�c��,����s,�V��,�Ǖ�,19,5,185,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,14.1
�H�c��,����s,�V��,�V��,10,50,300,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,0.7
�H�c��,����s,�V��,�o�˕l,30,2,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.4
�H�c��,�j���s,�D��`�D��,�j��,1,49,310,240,,�ؑ�,���ƒn��,2022�N��R�l����,180.00000000000000000000,0.6
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2022�N��R�l����,300.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,23,31,420,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,700.00000000000000000000,1.7
�H�c��,�j���s,�D�z,�D�z,11,35,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,8,40,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.3
�H�c��,�H�c�s,���V�钆��,�Ǖ�,7,22,170,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,7.1
�H�c��,����s,�V��,�Ǖ�,11,4,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13
�H�c��,����s,�V��,�Ǖ�,14,,270,120,,,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,11.9
�H�c��,����s,�V��,�Ǖ�,8,,185,110,,,�s�X���������,2022�N��Q�l����,2800.00000000000000000000,15.1
�H�c��,�j���s,�k�Y������,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,1
�H�c��,����s,�V��,�V��,8,46,260,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,43.00000000000000000000,0.2
�H�c��,����s,�V��,�o�˕l,25,2,250,95,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10.4
�H�c��,����s,�V��,���c,19,23,330,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.9
�H�c��,����s,�V��,���c,15,49,280,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�H�c��,�H�c�s,��������,�Ǖ�,11,59,360,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,10.00000000000000000000,0
�H�c��,�H�c�s,��������,�Ǖ�,10,,1000,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.2
�H�c��,����s,�V��,�Ǖ�,29,3,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,7
�H�c��,����s,�V��,�Ǖ�,29,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
�H�c��,�j���s,���,�e�{,120,,1600,,,,�s�s�v����O,2022�N��P�l����,3900.00000000000000000000,2.4
�H�c��,����s,�V��,�Ǖ�,14,2,260,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.4
�H�c��,�j���s,�e�{�x�i,�e�{,13,50,460,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,190.00000000000000000000,0.4
�H�c��,����s,�V��,�Ǖ�,29,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,10
�H�c��,�j���s,�e�{�e�{,�e�{,14,27,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1100.00000000000000000000,3.3
�H�c��,����s,�V��,��c,8,24,2000,105,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.1
�H�c��,����s,�V��,�o�˕l,10,34,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,940.00000000000000000000,3.9
�H�c��,�j���s,�D��`����,�j��,30,42,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,270.00000000000000000000,0.8
�H�c��,�j���s,�D��`�D��,�j��,1,73,840,390,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,0.1
�H�c��,�j���s,�D��`�D��,�j��,16,,240,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,80.00000000000000000000,0.3
�H�c��,�j���s,�D��`�D��,�j��,18,40,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,22.00000000000000000000,0.1
�H�c��,����s,�V��,�o�˕l,6,,290,125,,,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,9
�H�c��,�j���s,�D�z,�D�z,10,40,110,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,2.3
�H�c��,�j���s,�L��,�e�{,90,54,510,480,,�ؑ�,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�H�c��,�j���s,���,�e�{,120,47,1300,180,,,�s�s�v����O,2021�N��S�l����,70.00000000000000000000,0.1
�H�c��,�j���s,�e�{�e�{,�e�{,6,49,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,1.2
�H�c��,����s,�V��,��c,6,17,240,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,4.2
�H�c��,�j���s,�j�������,�H��,60,52,650,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.2
�H�c��,����s,�V��,�o�˕l,9,28,260,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.8
�H�c��,����s,�V��,�o�˕l,20,48,610,85,,�ؑ�,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.1
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,40,810,660,,�ؑ�,���H�ƒn��,2021�N��S�l����,1400.00000000000000000000,1.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,19,37,940,210,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,1.9
�H�c��,����s,�V��,�Ǖ�,11,4,185,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,9.7
�H�c��,����s,�V��,�Ǖ�,29,3,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�H�c��,����s,�V��,��c,11,58,2000,210,,�ؑ�,�s�X���������,2021�N��R�l����,2500.00000000000000000000,1.3
�H�c��,�j���s,�D��`��l,�H��,16,40,340,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,2.8
�H�c��,����s,�V��,�V��,10,51,260,70,,�ؑ�,�s�s�v����O,2021�N��R�l����,10.00000000000000000000,0
�H�c��,����s,�V��,�o�˕l,20,3,240,100,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,6.3
�H�c��,����s,�V��,�o�˕l,20,44,165,55,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,1.5
�H�c��,����s,�V��,�o�˕l,20,3,240,130,,�ؑ�,�s�X���������,2021�N��R�l����,1400.00000000000000000000,5.8
�H�c��,�j���s,�D�z,�D�z,18,,660,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5.00000000000000000000,0
�H�c��,����s,�V��,�Ǖ�,18,59,2000,2000,,�S����,���H�ƒn��,2021�N��R�l����,4400.00000000000000000000,2.2
�H�c��,����s,�V��,�Ǖ�,26,2,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,13.2
�H�c��,����s,�V��,���c,9,26,290,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.9
�H�c��,����s,�V��,�Ǖ�,30,38,270,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,390.00000000000000000000,1.4
�H�c��,�H�c�s,���V�钆��,�Ǖ�,13,38,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,710.00000000000000000000,2.6
�H�c��,����s,�V��,�Ǖ�,18,33,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,29,260,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.2
�H�c��,�j���s,�e�{�e�{,�e�{,26,26,730,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.4
�H�c��,�j���s,�k�Y�k�Y,�H��,120,53,900,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
�H�c��,�j���s,�k�Y������,�H��,120,60,370,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.7
�H�c��,�j���s,�k�Y���{,�H��,120,23,450,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.7
�H�c��,����s,�V��,�o�˕l,7,32,240,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,260.00000000000000000000,1.1
�H�c��,�j���s,�D��`�䓇,�j��,60,47,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,40.00000000000000000000,0.1
�H�c��,�H�c�s,�����吴��,�Ǖ�,30,23,600,110,,�ؑ�,�s�X���������,2021�N��Q�l����,630.00000000000000000000,1.1
�H�c��,����s,�V��,�Ǖ�,29,3,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,10.7
�H�c��,����s,�V��,�Ǖ�,20,28,175,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,3.7
�H�c��,����s,�V��,���c,14,32,500,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,3.4
�H�c��,����s,�V��,�Ǖ�,11,4,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,13.8
�H�c��,����s,�V��,�Ǖ�,26,3,175,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.6
�H�c��,����s,�V��,��c,4,,1100,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
�H�c��,�j���s,�D��`�D��,�j��,6,40,130,,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,550.00000000000000000000,4.2
�H�c��,�j���s,�D�z,�D�z,30,8,2000,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,1
�H�c��,�j���s,�D�z,�D�z,10,23,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.7
�H�c��,�H�c�s,���V�钆��,�Ǖ�,15,4,260,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,13.5
�H�c��,����s,�V��,�Ǖ�,12,48,470,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.4
�H�c��,����s,�V��,�Ǖ�,29,,270,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,11.1
�H�c��,����s,�V��,�Ǖ�,19,35,220,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,650.00000000000000000000,3
�H�c��,����s,�V��,�Ǖ�,16,51,340,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,1.2
�H�c��,����s,�V��,�Ǖ�,15,42,150,55,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,1.7
�H�c��,����s,�V��,�Ǖ�,11,4,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
�H�c��,����s,�V��,�Ǖ�,13,37,610,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,1
�H�c��,�j���s,�ܗ�������,�e�{,120,3,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3300.00000000000000000000,7.5
�H�c��,����s,�V��,��c,5,46,240,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,2.1
�H�c��,����s,�V��,�o�˕l,12,28,250,100,,�ؑ�,�s�X���������,2020�N��S�l����,850.00000000000000000000,3.4
�H�c��,�j���s,�D��`�D��,�j��,7,51,730,550,,�S����,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,0.4
�H�c��,�H�c�s,���V�钆��,�Ǖ�,20,,1300,310,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,0.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,14,19,270,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.8
�H�c��,�j���s,����,�D�z,30,52,790,125,,�ؑ�,�s�s�v����O,2020�N��S�l����,150.00000000000000000000,0.2
�H�c��,�j���s,�D�z,�D�z,25,4,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.5
�H�c��,�j���s,�D�z,�D�z,9,3,430,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,4.7
�H�c��,����s,�V��,�Ǖ�,23,27,270,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,6.7
�H�c��,����s,�V��,�Ǖ�,21,39,410,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,610.00000000000000000000,1.5
�H�c��,����s,�V��,���c,11,48,360,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.7
�H�c��,�j���s,���đ�,�e�{,120,34,880,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0
�H�c��,�j���s,�p�ԍ�,�e�{,60,52,490,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,95.00000000000000000000,0.2
�H�c��,����s,�V��,��c,10,49,540,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,0.3
�H�c��,����s,�V��,�o�˕l,9,51,350,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.1
�H�c��,����s,�V��,�o�˕l,24,24,490,220,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,3.5
�H�c��,�j���s,�D��`�D��,�j��,8,48,280,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,0.7
�H�c��,����s,�V��,�Ǖ�,6,50,250,180,,�ؑ�,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,1.4
�H�c��,����s,�V��,�Ǖ�,16,16,210,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.1
�H�c��,����s,�V��,�Ǖ�,29,33,2000,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�Ǖ�,11,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,16.1
�H�c��,����s,�V��,�Ǖ�,15,27,390,195,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,2.8
�H�c��,����s,�V��,�Ǖ�,19,5,165,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,13.9
�H�c��,����s,�V��,�Ǖ�,12,5,200,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,15
�H�c��,����s,�V��,�Ǖ�,11,4,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
�H�c��,����s,�V��,�Ǖ�,25,33,610,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,1.2
�H�c��,����s,�V��,�Ǖ�,12,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
�H�c��,����s,�V��,�Ǖ�,16,41,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.1
�H�c��,����s,�V��,���c,14,44,340,165,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�H�c��,�j���s,����,�e�{,30,53,380,185,,�ؑ�,�s�s�v����O,2020�N��Q�l����,380.00000000000000000000,1
�H�c��,�j���s,�p�ԍ�,�e�{,60,43,2000,420,,�S����,�s�s�v����O,2020�N��Q�l����,1100.00000000000000000000,0.6
�H�c��,����s,�V��,�V��,18,,1200,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.1
�H�c��,����s,�V��,�o�˕l,23,54,2000,570,,�ؑ�,�s�X���������,2020�N��Q�l����,5300.00000000000000000000,2.7
�H�c��,����s,�V��,�o�˕l,16,45,160,45,,�ؑ�,�s�X���������,2020�N��Q�l����,310.00000000000000000000,1.9
�H�c��,����s,�V��,�o�˕l,19,,220,,,,�s�s�v����O,2020�N��Q�l����,1900.00000000000000000000,8.6
�H�c��,�j���s,�D�z,�D�z,8,40,350,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1.4
�H�c��,����s,���a��v��,�Ǖ�,30,,2000,135,,,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.2
�H�c��,����s,�V��,�Ǖ�,12,4,230,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.1
�H�c��,����s,�V��,�Ǖ�,23,27,270,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,3
�H�c��,����s,�V��,���c,10,,210,,,,�s�s�v����O,2020�N��Q�l����,2200.00000000000000000000,10.5
�H�c��,�j���s,�e�{�e�{,�e�{,24,29,580,105,,�ؑ�,��Q��Z���n��,2020�N��P�l����,780.00000000000000000000,1.3
�H�c��,�j���s,�ˉ�l���J,�H��,120,56,470,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.2
�H�c��,�j���s,�k�Y�k�Y,�H��,120,55,130,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.8
�H�c��,����s,�V��,�V��,20,44,270,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,3.7
�H�c��,����s,�V��,�V��,0,45,750,660,,�S����,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,0.2
�H�c��,����s,�V��,�o�˕l,16,47,165,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.7
�H�c��,�j���s,�D�z,�D�z,4,12,180,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,8.9
�H�c��,����s,�V��,�Ǖ�,23,4,350,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,13.1
�H�c��,����s,�V��,�Ǖ�,12,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13.7
�H�c��,����s,�V��,�Ǖ�,12,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,9.4
�H�c��,����s,�V��,�Ǖ�,9,4,190,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,12.6
�H�c��,����s,�V��,�Ǖ�,9,23,360,310,,�S����,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,9.2
�H�c��,����s,�V��,�Ǖ�,26,17,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,650.00000000000000000000,6.5
�H�c��,�j���s,�k�Y�k�Y,�H��,120,,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.4
�H�c��,����s,�V��,�o�˕l,4,25,510,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,16,,300,,,,�s�X���������,2019�N��S�l����,2800.00000000000000000000,9.3
�H�c��,����s,�V��,�o�˕l,19,,200,,,,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,11
�H�c��,�j���s,�D��`�D��,�j��,1,58,290,370,,�q�b,���ƒn��,2019�N��S�l����,290.00000000000000000000,1
�H�c��,����s,�V��,�Ǖ�,11,4,250,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,12.4
�H�c��,����s,���a��v��,�Ǖ�,30,33,2000,700,,�S�����A�ؑ�,�s�X���������,2019�N��S�l����,1500.00000000000000000000,0.8
�H�c��,����s,�V��,�Ǖ�,11,5,180,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,8.9
�H�c��,����s,�V��,�Ǖ�,30,31,1000,450,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,3.8
�H�c��,����s,�V��,�Ǖ�,11,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,9.1
�H�c��,����s,�V��,�Ǖ�,10,37,230,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,1.4
�H�c��,����s,�V��,���c,25,15,820,120,,�S����,�s�s�v����O,2019�N��S�l����,780.00000000000000000000,1
�H�c��,����s,�V��,���c,14,43,210,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1.4
�H�c��,�j���s,�D�z,�e�{,23,51,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,1.9
�H�c��,����s,�V��,��c,9,4,240,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,1800.00000000000000000000,7.5
�H�c��,�j���s,�k�Y���{,�H��,120,33,140,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,1.8
�H�c��,�j���s,�D��`����,�H��,18,48,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.1
�H�c��,����s,�V��,�o�˕l,18,,390,,,,�s�X���������,2019�N��R�l����,670.00000000000000000000,1.7
�H�c��,����s,�V��,�o�˕l,20,,320,,,,�s�X���������,2019�N��R�l����,3900.00000000000000000000,12.2
�H�c��,�H�c�s,���V�钆��,�Ǖ�,16,45,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.3
�H�c��,����s,�V��,�Ǖ�,11,5,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.8
�H�c��,�H�c�s,��������,�Ǖ�,90,65,950,185,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.2
�H�c��,����s,�V��,�Ǖ�,12,37,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,100.00000000000000000000,0.5
�H�c��,�j���s,�D�z,�D�z,5,29,570,125,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,2.6
�H�c��,����s,�V��,�Ǖ�,19,33,185,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,2.7
�H�c��,����s,�V��,�Ǖ�,18,5,175,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,9.1
�H�c��,����s,�V��,�Ǖ�,12,4,210,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4700.00000000000000000000,22.4
�H�c��,����s,�V��,���c,23,5,190,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,1500.00000000000000000000,7.9
�H�c��,�j���s,�e�{�e�{,�e�{,26,,260,,,,��Q��Z���n��,2019�N��Q�l����,50.00000000000000000000,0.2
�H�c��,����s,�V��,��c,13,18,280,115,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,1000.00000000000000000000,3.6
�H�c��,����s,�V��,�V��,9,27,230,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,4.8
�H�c��,����s,�V��,�o�˕l,9,56,560,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,1.2
�H�c��,����s,�V��,�o�˕l,9,32,220,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
�H�c��,����s,�V��,�o�˕l,16,12,2000,110,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,1400.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,13,51,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,500.00000000000000000000,2.1
�H�c��,�j���s,�D��`�o�Z,�j��,120,37,135,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
�H�c��,�j���s,�D��`�D��,�j��,5,45,190,240,,�S�����A�ؑ�,���ƒn��,2019�N��Q�l����,600.00000000000000000000,3.2
�H�c��,����s,�V��,�Ǖ�,20,40,270,80,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.8
�H�c��,����s,�V��,�Ǖ�,24,29,190,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,6.8
�H�c��,����s,�V��,�Ǖ�,13,4,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,13.9
�H�c��,�j���s,�D�z,�D�z,13,28,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,560.00000000000000000000,1.9
�H�c��,�j���s,���,�e�{,120,48,1100,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,440.00000000000000000000,0.4
�H�c��,�j���s,���,�e�{,120,33,115,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.7
�H�c��,�j���s,�e�{�e�{,�e�{,26,50,320,170,,�ؑ�,��Q��Z���n��,2019�N��P�l����,200.00000000000000000000,0.6
�H�c��,����s,�V��,��c,6,17,240,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,5.4
�H�c��,����s,�V�����,��c,30,39,680,370,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.4
�H�c��,����s,�V��,�o�˕l,18,5,200,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,9
�H�c��,�H�c�s,���V�钷��,�Ǖ�,4,37,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.4
�H�c��,�j���s,�D�z,�D�z,13,28,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,540.00000000000000000000,1.9
�H�c��,�j���s,�D�z,�D�z,8,33,210,110,,�ؑ�,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,2.1
�H�c��,�j���s,�D�z,�D�z,24,41,620,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,1.9
�H�c��,����s,�V��,�Ǖ�,18,6,175,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,10.3
�H�c��,����s,�V��,�Ǖ�,23,29,1100,270,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,1