�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�튊�s,�M����,�튊,28,48,75,95,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,1.3
���m��,�튊�s,�M����,�튊,26,33,105,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.8
���m��,�튊�s,�M����,�튊,28,55,100,,,�ؑ�,���H�ƒn��,2021�N��R�l����,250.00000000000000000000,2.5
���m��,�튊�s,�M����,�튊,23,,45,40,,�ؑ�,��P��Z���n��,2021�N��R�l����,17.00000000000000000000,0.4
���m��,�튊�s,�M����,�튊,26,59,100,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,70.00000000000000000000,0.7
���m��,�튊�s,�M����,�튊,30,48,135,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,2
���m��,�튊�s,�M����,�튊,25,6,200,105,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
���m��,�튊�s,�M����,�튊,28,,200,,,,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,14
���m��,�튊�s,�M����,�튊,29,43,390,145,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,6.4
