�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�܉���,���h��,�K��,30,33,450,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,2.2
��錧,�����S�܉���,�厚���I��,��I��,30,37,420,260,,�S����,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.7
��錧,�����S�܉���,�厚�����c,��I��,30,56,310,55,,,�s�X���������,2023�N��Q�l����,470.00000000000000000000,1.5
��錧,�����S�܉���,���h��,�K��,30,35,280,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
��錧,�����S�܉���,�厚�����c,��I��,30,,40,,,,�s�X���������,2023�N��P�l����,70.00000000000000000000,1.8
��錧,�����S�܉���,�厚�����c,��I��,30,,65,,,,�s�X���������,2023�N��P�l����,400.00000000000000000000,6.2
��錧,�����S�܉���,���h��,�K��,30,,210,95,,,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.7
��錧,�����S�܉���,���h��,�K��,30,,180,130,,,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.3
��錧,�����S�܉���,���h��,�K��,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
��錧,�����S�܉���,�厚���I��,��I��,30,48,510,85,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,0.5
��錧,�����S�܉���,���h��,�K��,30,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
��錧,�����S�܉���,�厚�]��,�K��,60,54,840,300,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.4
��錧,�����S�܉���,���h��,�K��,30,52,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,6.5
��錧,�����S�܉���,���h��,�K��,30,35,210,180,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,4.5
��錧,�����S�܉���,���h��,�K��,30,37,190,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,4.7
��錧,�����S�܉���,�厚���I��,��I��,30,41,450,80,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,0.9
��錧,�����S�܉���,���h��,�K��,30,17,270,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,6.3
��錧,�����S�܉���,�厚���I��,�K��,30,23,2000,2000,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,19000.00000000000000000000,9.5
��錧,�����S�܉���,���h��,�K��,30,30,175,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,8.6
��錧,�����S�܉���,���h��,�K��,30,33,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,7.5
��錧,�����S�܉���,���h��,�K��,30,36,160,85,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,3.1
��錧,�����S�܉���,�厚���I��,��I��,30,48,670,200,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.8
��錧,�����S�܉���,���h��,�K��,30,34,185,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,2.2
��錧,�����S�܉���,�厚���,��I��,25,,2000,1300,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,26000.00000000000000000000,13
��錧,�����S�܉���,���h��,��I��,30,,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,660.00000000000000000000,3.3
��錧,�����S�܉���,���h��,�É�,15,,180,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,12.2
��錧,�����S�܉���,���h��,�K��,30,,220,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.9
��錧,�����S�܉���,���h��,�K��,30,,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,4.3
��錧,�����S�܉���,�厚�]��,�K��,60,,135,,,,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,27.4
��錧,�����S�܉���,�厚�����c,��I��,30,,135,,,,�s�X���������,2017�N��P�l����,150.00000000000000000000,1.1
��錧,�����S�܉���,�厚�V�K�J,��I��,30,27,690,190,,�y�ʓS����,�s�X���������,2016�N��Q�l����,410.00000000000000000000,0.6
��錧,�����S�܉���,���h��,�K��,30,36,160,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,580.00000000000000000000,3.6
��錧,�����S�܉���,�厚���I��,�K��,30,32,180,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,760.00000000000000000000,4.2
��錧,�����S�܉���,�厚���I��,�K��,30,34,500,165,,�ؑ�,�s�X���������,2015�N��S�l����,100.00000000000000000000,0.2
��錧,�����S�܉���,�厚�����c,��I��,30,61,320,,,�ؑ�,�s�X���������,2015�N��R�l����,380.00000000000000000000,1.2
��錧,�����S�܉���,���h��,�K��,30,36,160,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,2.2
��錧,�����S�܉���,�厚���I��,�K��,30,42,110,100,,�S����,��P��Z���n��,2015�N��R�l����,300.00000000000000000000,2.7
��錧,�����S�܉���,���h��,�K��,30,17,200,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,9
��錧,�����S�܉���,�厚�]��,��I��,60,54,2000,2000,,,�s�X���������,2014�N��S�l����,6000.00000000000000000000,3
��錧,�����S�܉���,�厚����w,��I��,30,26,330,110,,�ؑ�,�s�X���������,2014�N��S�l����,630.00000000000000000000,1.9
��錧,�����S�܉���,���h��,�K��,30,20,140,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,10.7
��錧,�����S�܉���,���h��,�K��,30,35,210,140,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,8.1
��錧,�����S�܉���,���h��,�K��,30,36,160,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,550.00000000000000000000,3.4
��錧,�����S�܉���,���h��,�K��,30,33,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,680.00000000000000000000,3.4
��錧,�����S�܉���,���h��,�K��,30,33,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.1
��錧,�����S�܉���,���h��,��I��,30,35,195,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,4.6
��錧,�����S�܉���,�厚����w,�I��,60,25,1000,230,,�S�����A�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,1.1
��錧,�����S�܉���,�厚���,�I��,25,33,520,210,,�ؑ�,�s�X���������,2012�N��S�l����,8000.00000000000000000000,15.4
��錧,�����S�܉���,�厚���,�I��,30,,800,,,,�s�X���������,2012�N��S�l����,2800.00000000000000000000,3.5
��錧,�����S�܉���,���h��,�K��,30,36,440,200,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.4
��錧,�����S�܉���,�厚�����c,�K��,60,47,640,65,,�S����,�s�X���������,2012�N��R�l����,250.00000000000000000000,0.4
��錧,�����S�܉���,�厚���I��,�K��,60,,1100,,,,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,1.7
��錧,�����S�܉���,�厚���I��,�K��,30,29,120,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,590.00000000000000000000,4.9
��錧,�����S�܉���,���h��,�K��,30,33,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,6
��錧,�����S�܉���,�厚�]��,�K��,60,42,470,110,,�ؑ�,�s�X���������,2011�N��P�l����,950.00000000000000000000,2
��錧,�����S�܉���,���h��,�K��,30,35,260,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,3.7
��錧,�����S�܉���,�厚���I��,��I��,30,31,1900,1100,,�S����,�H�ƒn��,2011�N��P�l����,6000.00000000000000000000,3.2
��錧,�����S�܉���,�厚����w,�K��,60,25,1000,230,,�S�����A�ؑ�,�s�X���������,2010�N��S�l����,230.00000000000000000000,0.2
��錧,�����S�܉���,�厚�����c,�K��,60,46,650,110,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,1.1
��錧,�����S�܉���,�厚���,��I��,30,,310,,,,�s�X���������,2010�N��R�l����,4700.00000000000000000000,15.2
��錧,�����S�܉���,�厚���,��I��,30,,410,,,,�s�X���������,2010�N��R�l����,4300.00000000000000000000,10.5
��錧,�����S�܉���,�厚���,��I��,30,,190,,,,�s�X���������,2010�N��R�l����,2000.00000000000000000000,10.5
��錧,�����S�܉���,�厚���I��,�K��,30,,190,,,�ؑ�,�s�X���������,2010�N��Q�l����,180.00000000000000000000,0.9
��錧,�����S�܉���,���h��,�K��,30,36,195,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,840.00000000000000000000,4.3
��錧,�����S�܉���,���h��,�K��,30,32,175,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,5.1
��錧,�����S�܉���,���h��,�K��,30,35,230,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.8
��錧,�����S�܉���,���h��,��I��,30,35,230,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,3.7
��錧,�����S�܉���,�厚���,�I��,28,44,670,145,,�ؑ�,�s�X���������,2008�N��Q�l����,2600.00000000000000000000,3.9
��錧,�����S�܉���,�厚���,��I��,30,33,370,110,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,11.1
��錧,�����S�܉���,���h��,�K��,30,17,160,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,11.3
��錧,�����S�܉���,���h��,�K��,30,34,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,3.8
