�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,��Z�g,����,11,,240,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,22.5
��ʌ�,����s,��Z�g,����,8,2,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6100.00000000000000000000,55.5
��ʌ�,����s,��Z�g,����,11,3,105,90,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,56.2
��ʌ�,����s,��Z�g,����,8,,380,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,11000.00000000000000000000,28.9
��ʌ�,����s,��Z�g,����,12,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,40.9
��ʌ�,����s,��Z�g,����,12,3,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,58.3
��ʌ�,����s,��Z�g,����,13,3,120,125,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,7100.00000000000000000000,59.2
��ʌ�,����s,��Z�g,����,7,57,320,310,,�S����,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,31.3
��ʌ�,����s,��Z�g,����,13,48,100,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,16
��ʌ�,����s,��Z�g,����,11,6,330,470,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,22000.00000000000000000000,66.7
��ʌ�,����s,��Z�g,����,10,41,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,8000.00000000000000000000,24.2
��ʌ�,����s,��Z�g,����,11,45,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,18.3
��ʌ�,����s,��Z�g,����,13,8,95,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,40
��ʌ�,����s,��Z�g,����,13,7,90,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,31.1
��ʌ�,����s,��Z�g,����,10,8,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,49
��ʌ�,����s,��Z�g,����,9,46,160,150,,,��P��Z���n��,2017�N��P�l����,2300.00000000000000000000,14.4
��ʌ�,����s,��Z�g,����,10,7,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,50
��ʌ�,����s,��Z�g,����,10,8,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,41.9
��ʌ�,����s,��Z�g,����,12,8,80,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,48.8
��ʌ�,����s,��Z�g,����,11,,200,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,16
��ʌ�,����s,��Z�g,����,16,11,100,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,4400.00000000000000000000,44
��ʌ�,����s,��Z�g,����,9,11,80,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,42.5
��ʌ�,����s,��Z�g,����,11,12,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,47.1
��ʌ�,����s,��Z�g,����,19,47,105,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,20
��ʌ�,����s,��Z�g,����,7,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4900.00000000000000000000,29.7
��ʌ�,����s,��Z�g,����,9,,155,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,26.5
��ʌ�,����s,��Z�g,����,9,15,85,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,35.3
��ʌ�,����s,��Z�g,����,9,23,155,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,5200.00000000000000000000,33.5
��ʌ�,����s,��Z�g,����,9,16,100,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,4000.00000000000000000000,40
