�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�H��,���,30,2,200,110,,�y�ʓS����,�s�X���������,2023�N��R�l����,3800.00000000000000000000,19
�R����,�b�{�s,�H��,���,30,45,135,85,,�ؑ�,�s�X���������,2018�N��S�l����,670.00000000000000000000,5
�R����,�b�{�s,�H��,��b�{,26,40,2000,1600,,�S����,�s�X���������,2018�N��P�l����,17000.00000000000000000000,8.5
�R����,�b�{�s,�H��,���,24,10,200,100,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9
�R����,�b�{�s,�H��,���,30,9,250,115,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,12.4
�R����,�b�{�s,�H��,��b�{,30,14,220,115,,�ؑ�,�s�X���������,2015�N��R�l����,2400.00000000000000000000,10.9
�R����,�b�{�s,�H��,��b�{,30,,200,,,,�s�X���������,2012�N��Q�l����,3000.00000000000000000000,15
�R����,�b�{�s,�H��,��b�{,29,31,340,195,,�ؑ�,�s�X���������,2010�N��S�l����,1500.00000000000000000000,4.4
�R����,�b�{�s,�H��,���,24,14,290,95,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,8.6
�R����,�b�{�s,�H��,��b�{,30,20,200,100,,�ؑ�,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,8.5
