�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�œc,���쌴,5,3,250,,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,15.2
�O�d��,�l���s�s,�œc,���쌴,9,2,185,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4300.00000000000000000000,23.2
�O�d��,�l���s�s,�œc,���쌴,5,3,200,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,21
�O�d��,�l���s�s,�œc,���쌴,9,2,180,135,,�ؑ�,��Q��Z���n��,2021�N��S�l����,5800.00000000000000000000,32.2
�O�d��,�l���s�s,�œc,���쌴,9,4,200,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�l���s�s,�œc,�ߓS�l���s,13,34,1200,1200,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,27000.00000000000000000000,22.5
�O�d��,�l���s�s,�œc,���쌴,6,4,200,135,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3900.00000000000000000000,19.5
�O�d��,�l���s�s,�œc,���쌴,6,4,200,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,20
�O�d��,�l���s�s,�œc,���쌴,6,4,200,135,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,20
�O�d��,�l���s�s,�œc,�ߓS�l���s,12,40,180,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,15
�O�d��,�l���s�s,�œc,�ߓS�l���s,12,40,180,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,10
�O�d��,�l���s�s,�œc,�ߓS�l���s,13,34,1200,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,16000.00000000000000000000,13.3
�O�d��,�l���s�s,�œc,���쌴,6,46,240,230,,�S����,��Q��Z���n��,2018�N��P�l����,5200.00000000000000000000,21.7
�O�d��,�l���s�s,�œc,���쌴,6,,820,,,,��Q��Z���n��,2018�N��P�l����,23000.00000000000000000000,28
�O�d��,�l���s�s,�œc,���쌴,5,42,170,110,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�œc,�ߓS�l���s,11,36,880,250,,�S����,��Q��Z���n��,2015�N��S�l����,5800.00000000000000000000,6.6
�O�d��,�l���s�s,�œc,���쌴,6,9,110,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2100.00000000000000000000,19.1
�O�d��,�l���s�s,�œc,���쌴,4,9,155,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,14.2
�O�d��,�l���s�s,�œc,���쌴,4,28,340,180,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3200.00000000000000000000,9.4
�O�d��,�l���s�s,�œc,���쌴,3,,155,,,,��Q��Z���n��,2012�N��S�l����,800.00000000000000000000,5.2
�O�d��,�l���s�s,�œc,���쌴,11,41,450,,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,5500.00000000000000000000,12.2
�O�d��,�l���s�s,�œc,���쌴,6,50,980,,,�S����,��Q��Z���n��,2011�N��Q�l����,5900.00000000000000000000,6
�O�d��,�l���s�s,�œc,���쌴,4,47,200,110,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2000.00000000000000000000,10
�O�d��,�l���s�s,�œc,���쌴,4,53,980,660,,�S����,��Q��Z���n��,2009�N��Q�l����,4200.00000000000000000000,4.3
�O�d��,�l���s�s,�œc,���쌴,7,28,570,570,,�S����,��Q��Z���n��,2008�N��Q�l����,5500.00000000000000000000,9.6
