�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�אΒ�,����,120,54,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,1.7
���茧,����s,�אΒ�,����,120,54,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.4
���茧,����s,�אΒ�,����,120,,220,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,1.1
���茧,����s,�אΒ�,����,120,35,90,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,330.00000000000000000000,3.7
���茧,����s,�אΒ�,����,120,51,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,70.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,59,550,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1000.00000000000000000000,1.8
���茧,����s,�אΒ�,����,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,0.7
���茧,����s,�אΒ�,����,120,,75,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,2
