�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�O�F��,���Y��,13,28,270,360,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,15.6
���茧,����s,�O�F��,�Y��,28,23,130,120,,�ؑ�,���Z���n��,2020�N��S�l����,2300.00000000000000000000,17.7
���茧,����s,�O�F��,���Y��,10,26,140,430,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,8600.00000000000000000000,61.4
���茧,����s,�O�F��,���Y��,14,29,165,220,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
���茧,����s,�O�F��,���Y��,11,39,970,1700,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,30000.00000000000000000000,30.9
���茧,����s,�O�F��,���Y��,13,41,450,,,�S����,���Z���n��,2019�N��P�l����,7500.00000000000000000000,16.7
���茧,����s,�O�F��,���Y��,11,6,570,,,�q�b,,2018�N��S�l����,45000.00000000000000000000,78.9
���茧,����s,�O�F��,���Y��,11,28,240,390,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,5100.00000000000000000000,21.3
���茧,����s,�O�F��,���Y��,15,,50,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,350.00000000000000000000,7
