�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,18,14,260,140,,,�s�X���������,2021�N��Q�l����,3400.00000000000000000000,13.1
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,12,210,115,,�ؑ�,�s�X���������,2012�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,12,210,115,,�ؑ�,�s�X���������,2012�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,12,270,115,,�ؑ�,�s�X���������,2012�N��R�l����,3000.00000000000000000000,11.1
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,18,12,270,115,,�ؑ�,�s�X���������,2012�N��Q�l����,3100.00000000000000000000,11.5
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,18,12,210,115,,�ؑ�,�s�X���������,2012�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,13,270,115,,�ؑ�,�s�X���������,2011�N��S�l����,2900.00000000000000000000,10.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,15,,250,,,,�s�X���������,2011�N��R�l����,2800.00000000000000000000,11.2
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,14,13,230,115,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,18,13,220,115,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,12.3
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,14,14,260,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2700.00000000000000000000,10.4
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,,230,,,,�s�X���������,2011�N��Q�l����,3200.00000000000000000000,13.9
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,19,13,230,110,,�ؑ�,�s�X���������,2011�N��P�l����,2500.00000000000000000000,10.9
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,12,14,270,155,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,10.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,12,14,230,115,,�ؑ�,�s�X���������,2010�N��S�l����,2600.00000000000000000000,11.3
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,16,13,300,185,,�ؑ�,�s�X���������,2010�N��S�l����,4800.00000000000000000000,16
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,15,14,230,115,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,15,14,230,115,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,11.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,14,14,250,115,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,14,14,260,140,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4600.00000000000000000000,17.7
�Ȗ،�,���s��S�p����,�厚�k����,��������̂܂�,15,14,250,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,11.6
�Ȗ،�,���s��S�p����,�厚�k����,����,15,15,165,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,12.7
