�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,42,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,17.3
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,28,60,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,26.7
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,46,70,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,18.6
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,38,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,19.2
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,,125,,,,��P���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,28.8
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,38,120,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,19.2
���s�{,���s�s�k��,����Ζk��㒬,�k��H,30,47,85,45,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,7.1
���s�{,���s�s�k��,����Ζk��㒬,�k�R,30,43,75,60,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,26.7
